Drain Voltage/ V;Gate Voltage / V;Current / A
14.0;7.53205;0.000816436
14.0;7.5946;0.000819885
14.0;7.65715;0.00082332
14.0;7.72003;0.000826657
14.0;7.78257;0.000829897
14.0;7.8451;0.000833033
14.0;7.90793;0.000836159
14.0;7.97051;0.000839163
14.0;8.03307;0.000842191
14.0;8.09596;0.000845185
14.0;8.15847;0.000848024
14.0;8.22101;0.000850983
14.0;8.28391;0.000853865
14.0;8.34644;0.000856565
14.0;8.40899;0.000859351
14.0;8.47183;0.000862049
14.0;8.53436;0.000864698
14.0;8.59692;0.000867327
14.0;8.65983;0.000869889
14.0;8.72239;0.000872463
14.0;8.78494;0.000875003
14.0;8.84778;0.000877522
14.0;8.91032;0.000879897
14.0;8.97289;0.000882362
14.0;9.03575;0.000884719
14.0;9.09827;0.000887135
14.0;9.16112;0.000889434
14.0;9.22366;0.000891731
14.0;9.28627;0.000894034
14.0;9.34911;0.000896274
14.0;9.41164;0.000898455
14.0;9.47421;0.000900679
14.0;9.53704;0.000902997
14.0;9.59964;0.00090513
14.0;9.66219;0.000907232
14.0;9.72503;0.000909328
14.0;9.78755;0.000911387
14.0;9.85009;0.000913433
14.0;9.91303;0.00091556
14.0;9.97556;0.000917631
14.0;10.0381;0.000919701
14.0;10.101;0.000921695
14.0;10.1635;0.000923705
14.0;10.226;0.000925645
14.0;10.2889;0.000927652
14.0;10.3515;0.000929524
14.0;10.414;0.000931437
14.0;10.4769;0.000933366
14.0;10.5394;0.000935308
14.0;10.6019;0.000937159
14.0;10.6648;0.000939001
14.0;10.7273;0.000940807
14.0;10.7902;0.00094267
14.0;10.8527;0.000944536
14.0;10.9153;0.000946337
14.0;10.9781;0.000948108
14.0;11.0406;0.000949874
14.0;11.1032;0.000951641
14.0;11.1661;0.000953401
14.0;11.2287;0.000955123
14.0;11.2912;0.000956863
14.0;11.354;0.00095858
14.0;11.4166;0.000960302
14.0;11.4791;0.000961997
14.0;11.542;0.000963742
14.0;11.6045;0.000965462
14.0;11.6671;0.00096706
14.0;11.7299;0.000968708
14.0;11.7924;0.000970381
14.0;11.855;0.000971984
14.0;11.9179;0.000973618
14.0;11.9804;0.000975292
14.0;12.0429;0.00097689
14.0;12.1058;0.000978454
14.0;12.1683;0.000980051
14.0;12.2312;0.000981603
14.0;12.2937;0.000983273
14.0;12.3562;0.000984839
14.0;12.4191;0.000986365
14.0;12.4817;0.000987873
14.0;12.5443;0.000989417
14.0;12.6071;0.000991019
14.0;12.6696;0.000992532
14.0;12.7322;0.000994044
14.0;12.795;0.000995644
14.0;12.8576;0.000997105
14.0;12.9201;0.000998603
14.0;12.983;0.00100016
14.0;13.0455;0.00100165
14.0;13.108;0.0010032
14.0;13.1709;0.00100468
14.0;13.2335;0.0010062
14.0;13.296;0.00100763
14.0;13.3588;0.00100899
14.0;13.4214;0.00101051
14.0;13.4839;0.001012
14.0;13.5468;0.00101342
14.0;13.6093;0.00101478
14.0;13.6718;0.00101623
14.0;13.7346;0.00101771
14.0;13.7972;0.00101911
14.0;13.8601;0.00102054
14.0;13.9226;0.00102202
14.0;13.9852;0.00102342
14.0;14.048;0.00102479
14.0;14.1105;0.00102611
14.0;14.1731;0.00102752
14.0;14.2359;0.0010289
14.0;14.2985;0.00103025
14.0;14.361;0.00103162
14.0;14.4239;0.00103292
14.0;14.4864;0.0010343
14.0;14.549;0.00103567
14.0;14.6118;0.00103695
14.0;14.6743;0.00103839
14.0;14.7369;0.00103969
14.0;14.7998;0.00104103
14.0;14.8623;0.00104231
14.0;14.9248;0.00104372
14.0;14.9877;0.00104498
14.0;15.0502;0.00104632
14.0;15.1128;0.00104773
14.0;15.1756;0.00104896
14.0;15.2382;0.00105024
14.0;15.3007;0.00105152
14.0;15.3635;0.00105291
14.0;15.4261;0.00105421
14.0;15.4889;0.00105545
14.0;15.5515;0.00105676
14.0;15.614;0.00105796
14.0;15.6769;0.00105924
14.0;15.7394;0.00106049
14.0;15.802;0.00106175
14.0;15.8648;0.00106301
14.0;15.9274;0.00106422
14.0;15.9899;0.00106551
14.0;16.0528;0.00106673
14.0;16.1153;0.00106799
14.0;16.1779;0.00106924
14.0;16.2407;0.00107049
14.0;16.3032;0.0010717
14.0;16.3658;0.00107286
14.0;16.4287;0.00107412
14.0;16.4912;0.00107538
14.0;16.5537;0.00107655
14.0;16.6166;0.0010777
14.0;16.6791;0.00107896
14.0;16.7416;0.00108011
14.0;16.8045;0.00108132
14.0;16.867;0.00108248
14.0;16.9295;0.00108375
14.0;16.9924;0.00108495
14.0;17.0549;0.0010862
14.0;17.1178;0.00108732
14.0;17.1803;0.00108849
14.0;17.2429;0.00108967
14.0;17.3057;0.00109078
14.0;17.3683;0.00109207
14.0;17.4308;0.0010932
14.0;17.4937;0.00109434
14.0;17.5562;0.00109545
14.0;17.6188;0.00109658
14.0;17.6816;0.00109771
14.0;17.7442;0.00109885
14.0;17.8068;0.00109998
14.0;17.8696;0.00110112
14.0;17.9321;0.00110226
14.0;17.9947;0.00110341
14.0;18.0575;0.00110456
14.0;18.12;0.00110565
14.0;18.1826;0.00110677
14.0;18.2454;0.0011079
14.0;18.308;0.00110896
14.0;18.3705;0.00111013
14.0;18.4334;0.00111119
14.0;18.4959;0.00111228
14.0;18.5585;0.00111339
14.0;18.6213;0.00111443
14.0;18.6839;0.0011155
14.0;18.7467;0.00111655
14.0;18.8093;0.00111765
14.0;18.8718;0.00111867
14.0;18.9346;0.00111982
14.0;18.9972;0.00112091
14.0;19.0598;0.00112196
14.0;19.1226;0.00112304
14.0;19.1852;0.00112411
14.0;19.2477;0.00112511
14.0;19.3105;0.0011262
14.0;19.3731;0.00112726
14.0;19.4356;0.0011283
14.0;19.4985;0.00112937
14.0;19.561;0.00113043
14.0;19.6132;0.00113131
14.0;19.6146;0.00113128
14.0;19.6163;0.00113119
14.0;19.617;0.00113126
14.0;19.6149;0.00113118
14.0;19.6144;0.00113105
14.0;19.6145;0.00113113
16.0;-0.915182;1.51038e-06
16.0;-0.915384;6.19888e-08
16.0;-0.915573;-4.19617e-07
16.0;-0.915654;-4.98295e-07
16.0;-0.915787;-4.82798e-07
16.0;-0.915875;-5.09024e-07
16.0;-0.915985;-5.00679e-07
16.0;-0.916066;-5.03063e-07
16.0;-0.916173;-5.3525e-07
16.0;-0.916188;-5.17368e-07
16.0;-0.9163;-5.14984e-07
16.0;-0.916336;-5.19753e-07
16.0;-0.916436;-4.81606e-07
16.0;-0.916476;-4.81606e-07
16.0;-0.916545;-5.07832e-07
16.0;-0.916595;-5.31673e-07
16.0;-0.916672;-4.79221e-07
16.0;-0.916712;-5.11408e-07
16.0;-0.916793;-4.57764e-07
16.0;-0.916836;-4.82798e-07
16.0;-0.91692;-4.37498e-07
16.0;-0.916936;-4.80413e-07
16.0;-0.916998;-4.70877e-07
16.0;-0.917051;-4.73261e-07
16.0;-0.91711;-4.69685e-07
16.0;-0.917141;-4.86374e-07
16.0;-0.917201;-5.10216e-07
16.0;-0.917222;-4.673e-07
16.0;-0.917273;-5.04255e-07
16.0;-0.917313;-4.6134e-07
16.0;-0.917375;-4.57764e-07
16.0;-0.917385;-4.92334e-07
16.0;-0.917449;-4.68492e-07
16.0;-0.917482;-4.27961e-07
16.0;-0.917537;-4.69685e-07
16.0;-0.917573;-4.8995e-07
16.0;-0.917609;-4.68492e-07
16.0;-0.91764;-4.6134e-07
16.0;-0.917683;-4.56572e-07
16.0;-0.917704;-4.66108e-07
16.0;-0.917759;-4.66108e-07
16.0;-0.91778;-4.17233e-07
16.0;-0.917814;-4.82798e-07
16.0;-0.917847;-4.8399e-07
16.0;-0.917881;-4.94719e-07
16.0;-0.917919;-4.99487e-07
16.0;-0.917935;-4.81606e-07
16.0;-0.917995;-4.52995e-07
16.0;-0.91799;-4.85182e-07
16.0;-0.918069;-4.85182e-07
16.0;-0.918057;-4.69685e-07
16.0;-0.918102;-4.57764e-07
16.0;-0.918119;-4.80413e-07
16.0;-0.91815;-4.92334e-07
16.0;-0.918164;-4.37498e-07
16.0;-0.9182;-4.82798e-07
16.0;-0.918214;-4.64916e-07
16.0;-0.91826;-4.57764e-07
16.0;-0.918262;-5.20945e-07
16.0;-0.918324;-4.8399e-07
16.0;-0.918317;-4.97103e-07
16.0;-0.918336;-5.73397e-07
16.0;-0.918355;-5.54323e-07
16.0;-0.918393;-5.11408e-07
16.0;-0.918362;-5.19753e-07
16.0;-0.918427;-5.51939e-07
16.0;-0.863984;-5.79357e-07
16.0;-0.801027;-5.9247e-07
16.0;-0.738468;-6.40154e-07
16.0;-0.675914;-6.3777e-07
16.0;-0.613062;-6.56843e-07
16.0;-0.55048;-6.1512e-07
16.0;-0.48789;-6.2108e-07
16.0;-0.425007;-5.81741e-07
16.0;-0.362446;-5.82933e-07
16.0;-0.299907;-5.80549e-07
16.0;-0.237017;-5.97239e-07
16.0;-0.174458;-5.62668e-07
16.0;-0.111868;-6.2108e-07
16.0;-0.0489783;-6.09159e-07
16.0;0.0123596;-5.80549e-07
16.0;0.074904;-5.61476e-07
16.0;0.137782;-5.6386e-07
16.0;0.20035;-5.73397e-07
16.0;0.262895;-4.79221e-07
16.0;0.325758;-4.92334e-07
16.0;0.388298;-4.73261e-07
16.0;0.450835;-4.95911e-07
16.0;0.513742;-4.69685e-07
16.0;0.576322;-4.66108e-07
16.0;0.638862;-4.75645e-07
16.0;0.701718;-4.22001e-07
16.0;0.764248;-4.17233e-07
16.0;0.826874;-3.68357e-07
16.0;0.889747;-3.31402e-07
16.0;0.952275;-2.6226e-07
16.0;1.01514;-2.19345e-07
16.0;1.07769;-6.31809e-08
16.0;1.14026;1.23978e-07
16.0;1.20313;3.62396e-07
16.0;1.26568;7.55787e-07
16.0;1.32822;1.27077e-06
16.0;1.39109;1.94669e-06
16.0;1.45365;2.73347e-06
16.0;1.51621;3.81112e-06
16.0;1.57909;5.01752e-06
16.0;1.64164;6.49333e-06
16.0;1.7042;8.15868e-06
16.0;1.76705;1.00839e-05
16.0;1.82962;1.22905e-05
16.0;1.8922;1.47605e-05
16.0;1.95507;1.75226e-05
16.0;2.01761;2.05207e-05
16.0;2.08016;2.38466e-05
16.0;2.14309;2.74682e-05
16.0;2.20562;3.13449e-05
16.0;2.2682;3.55709e-05
16.0;2.33105;4.00543e-05
16.0;2.39356;4.4837e-05
16.0;2.45613;4.99177e-05
16.0;2.51902;5.53751e-05
16.0;2.58159;6.10638e-05
16.0;2.64446;6.71256e-05
16.0;2.70699;7.34448e-05
16.0;2.76957;8.00538e-05
16.0;2.83242;8.70633e-05
16.0;2.89496;9.42338e-05
16.0;2.95749;0.000101795
16.0;3.02035;0.000109648
16.0;3.08295;0.000117749
16.0;3.14551;0.000126173
16.0;3.20837;0.000134906
16.0;3.27091;0.000143882
16.0;3.33348;0.000153184
16.0;3.39635;0.000162734
16.0;3.45901;0.000172604
16.0;3.52154;0.000182687
16.0;3.58439;0.000193099
16.0;3.64695;0.000203688
16.0;3.70951;0.000214608
16.0;3.77237;0.000225857
16.0;3.83495;0.000237312
16.0;3.89747;0.000248992
16.0;3.96032;0.000260969
16.0;4.02288;0.000273129
16.0;4.08547;0.000285573
16.0;4.14834;0.000298225
16.0;4.21088;0.000311099
16.0;4.27373;0.00032431
16.0;4.33627;0.000337645
16.0;4.39885;0.00035118
16.0;4.46174;0.000365022
16.0;4.52428;0.000378932
16.0;4.58683;0.00039309
16.0;4.64968;0.000407486
16.0;4.71232;0.000422078
16.0;4.77486;0.000436839
16.0;4.83772;0.000451801
16.0;4.90024;0.000466856
16.0;4.96279;0.000482047
16.0;5.02566;0.000497319
16.0;5.08822;0.000512667
16.0;5.15079;0.000528008
16.0;5.21364;0.000543369
16.0;5.27617;0.000558523
16.0;5.33873;0.000573401
16.0;5.40161;0.000587991
16.0;5.46418;0.000601981
16.0;5.52671;0.000615393
16.0;5.58959;0.000628228
16.0;5.65212;0.00064029
16.0;5.7147;0.000651647
16.0;5.77757;0.000662508
16.0;5.84013;0.000672644
16.0;5.90298;0.000682232
16.0;5.96552;0.000691283
16.0;6.02812;0.000699759
16.0;6.09097;0.000707926
16.0;6.1535;0.00071555
16.0;6.21605;0.000722765
16.0;6.27892;0.000729797
16.0;6.34148;0.000736481
16.0;6.40401;0.00074284
16.0;6.46689;0.000748941
16.0;6.52946;0.000754762
16.0;6.592;0.000760399
16.0;6.65484;0.000765834
16.0;6.71744;0.000771055
16.0;6.77999;0.000776124
16.0;6.84285;0.000781099
16.0;6.90537;0.00078577
16.0;6.9679;0.00079041
16.0;7.0308;0.000794926
16.0;7.09334;0.000799329
16.0;7.15589;0.00080356
16.0;7.21875;0.000807698
16.0;7.28128;0.000811703
16.0;7.3439;0.000815638
16.0;7.40676;0.000819483
16.0;7.4693;0.000823126
16.0;7.53214;0.000826802
16.0;7.59467;0.000830388
16.0;7.65724;0.000833882
16.0;7.72012;0.000837334
16.0;7.78264;0.00084072
16.0;7.84516;0.000844049
16.0;7.90805;0.000847253
16.0;7.97062;0.000850481
16.0;8.03314;0.000853631
16.0;8.09601;0.000856719
16.0;8.15853;0.000859729
16.0;8.22109;0.000862716
16.0;8.28396;0.000865656
16.0;8.34651;0.000868531
16.0;8.40906;0.000871359
16.0;8.4719;0.000874147
16.0;8.53444;0.000876914
16.0;8.59698;0.000879606
16.0;8.65992;0.000882337
16.0;8.72247;0.000885015
16.0;8.78502;0.000887634
16.0;8.84788;0.000890291
16.0;8.91039;0.000892754
16.0;8.97297;0.000895247
16.0;9.03583;0.000897714
16.0;9.09835;0.000900246
16.0;9.16119;0.000902632
16.0;9.22373;0.000905027
16.0;9.28631;0.000907435
16.0;9.34919;0.000909804
16.0;9.41171;0.000912129
16.0;9.47424;0.0009144
16.0;9.53712;0.000916659
16.0;9.59967;0.000918922
16.0;9.66222;0.000921121
16.0;9.72508;0.000923343
16.0;9.78758;0.000925499
16.0;9.85012;0.000927619
16.0;9.91306;0.00092985
16.0;9.97559;0.000931963
16.0;10.0381;0.000934019
16.0;10.101;0.000936123
16.0;10.1635;0.000938173
16.0;10.2261;0.000940165
16.0;10.2889;0.000942283
16.0;10.3514;0.00094424
16.0;10.414;0.000946249
16.0;10.4768;0.000948232
16.0;10.5394;0.000950229
16.0;10.602;0.000952109
16.0;10.6648;0.00095408
16.0;10.7273;0.000956035
16.0;10.7902;0.000957986
16.0;10.8527;0.000959851
16.0;10.9153;0.000961759
16.0;10.9782;0.000963587
16.0;11.0407;0.000965414
16.0;11.1032;0.000967264
16.0;11.1661;0.000969118
16.0;11.2287;0.000970978
16.0;11.2912;0.000972733
16.0;11.3541;0.000974516
16.0;11.4166;0.000976312
16.0;11.4791;0.000978012
16.0;11.542;0.000979829
16.0;11.6045;0.000981544
16.0;11.6671;0.000983344
16.0;11.7299;0.000985129
16.0;11.7925;0.000986845
16.0;11.855;0.000988572
16.0;11.9179;0.000990285
16.0;11.9804;0.000992005
16.0;12.0429;0.000993645
16.0;12.1058;0.000995328
16.0;12.1684;0.000996969
16.0;12.2312;0.000998653
16.0;12.2938;0.00100033
16.0;12.3563;0.001002
16.0;12.4192;0.00100359
16.0;12.4817;0.00100527
16.0;12.5443;0.00100686
16.0;12.6072;0.00100849
16.0;12.6697;0.00101004
16.0;12.7322;0.00101169
16.0;12.7951;0.00101317
16.0;12.8576;0.00101483
16.0;12.9202;0.00101643
16.0;12.983;0.00101802
16.0;13.0455;0.00101951
16.0;13.1081;0.00102116
16.0;13.171;0.00102262
16.0;13.2335;0.00102411
16.0;13.296;0.00102572
16.0;13.3589;0.0010272
16.0;13.4214;0.00102881
16.0;13.4839;0.00103029
16.0;13.5468;0.0010318
16.0;13.6094;0.00103323
16.0;13.6719;0.00103474
16.0;13.7347;0.00103627
16.0;13.7972;0.00103773
16.0;13.8602;0.00103926
16.0;13.9227;0.00104076
16.0;13.9852;0.00104212
16.0;14.0481;0.00104368
16.0;14.1106;0.00104512
16.0;14.1732;0.0010466
16.0;14.236;0.00104812
16.0;14.2985;0.00104944
16.0;14.361;0.00105097
16.0;14.4239;0.00105239
16.0;14.4864;0.00105376
16.0;14.549;0.00105522
16.0;14.6118;0.00105666
16.0;14.6743;0.00105806
16.0;14.7369;0.00105942
16.0;14.7998;0.00106087
16.0;14.8623;0.00106223
16.0;14.9248;0.00106366
16.0;14.9876;0.00106506
16.0;15.0502;0.00106648
16.0;15.1128;0.00106781
16.0;15.1756;0.00106931
16.0;15.2382;0.00107064
16.0;15.3007;0.00107202
16.0;15.3636;0.00107334
16.0;15.4261;0.00107471
16.0;15.489;0.00107607
16.0;15.5515;0.00107741
16.0;15.614;0.00107874
16.0;15.6769;0.00108004
16.0;15.7394;0.00108142
16.0;15.8019;0.00108271
16.0;15.8648;0.00108406
16.0;15.9273;0.00108534
16.0;15.9899;0.00108667
16.0;16.0527;0.00108794
16.0;16.1153;0.00108929
16.0;16.1779;0.00109055
16.0;16.2407;0.00109191
16.0;16.3032;0.00109325
16.0;16.3657;0.00109449
16.0;16.4287;0.00109581
16.0;16.4912;0.00109715
16.0;16.5537;0.00109839
16.0;16.6165;0.00109969
16.0;16.6791;0.00110093
16.0;16.7416;0.00110225
16.0;16.8045;0.00110356
16.0;16.867;0.00110489
16.0;16.9296;0.00110608
16.0;16.9924;0.00110734
16.0;17.0549;0.00110859
16.0;17.1178;0.00110987
16.0;17.1804;0.00111107
16.0;17.2429;0.00111231
16.0;17.3057;0.00111365
16.0;17.3683;0.00111484
16.0;17.4308;0.00111601
16.0;17.4937;0.0011172
16.0;17.5562;0.00111832
16.0;17.6188;0.00111961
16.0;17.6816;0.00112082
16.0;17.7443;0.00112203
16.0;17.8068;0.00112319
16.0;17.8696;0.00112439
16.0;17.9321;0.00112561
16.0;17.9947;0.00112685
16.0;18.0575;0.00112804
16.0;18.1201;0.00112923
16.0;18.1827;0.00113044
16.0;18.2455;0.00113166
16.0;18.308;0.0011329
16.0;18.3706;0.00113396
16.0;18.4335;0.00113519
16.0;18.496;0.00113633
16.0;18.5585;0.00113751
16.0;18.6213;0.00113866
16.0;18.6839;0.00113987
16.0;18.7468;0.00114101
16.0;18.8093;0.00114213
16.0;18.8718;0.00114329
16.0;18.9347;0.00114441
16.0;18.9972;0.00114549
16.0;19.0598;0.00114667
16.0;19.1226;0.00114786
16.0;19.1851;0.00114899
16.0;19.2477;0.0011501
16.0;19.3105;0.00115124
16.0;19.3731;0.00115243
16.0;19.4356;0.00115343
16.0;19.4985;0.00115463
16.0;19.5609;0.00115577
16.0;19.6173;0.0011567
16.0;19.6136;0.00115677
16.0;19.6179;0.00115672
16.0;19.6177;0.00115667
16.0;19.6164;0.00115661
16.0;19.6194;0.00115659
16.0;19.6155;0.00115657
18.0;-0.913234;1.53542e-06
18.0;-0.914004;1.04904e-07
18.0;-0.914145;-3.99351e-07
18.0;-0.914311;-4.37498e-07
18.0;-0.914385;-4.08888e-07
18.0;-0.914555;-4.58956e-07
18.0;-0.914638;-4.44651e-07
18.0;-0.914743;-4.17233e-07
18.0;-0.91481;-4.11272e-07
18.0;-0.914896;-4.20809e-07
18.0;-0.914981;-5.00679e-07
18.0;-0.915082;-4.82798e-07
18.0;-0.915129;-4.80413e-07
18.0;-0.915282;-4.45843e-07
18.0;-0.915337;-3.99351e-07
18.0;-0.915427;-4.37498e-07
18.0;-0.915487;-4.3273e-07
18.0;-0.915565;-3.8743e-07
18.0;-0.915608;-4.45843e-07
18.0;-0.915682;-3.82662e-07
18.0;-0.91572;-4.17233e-07
18.0;-0.915818;-4.48227e-07
18.0;-0.915866;-4.17233e-07
18.0;-0.915923;-4.3273e-07
18.0;-0.915978;-4.72069e-07
18.0;-0.91604;-4.70877e-07
18.0;-0.916064;-4.50611e-07
18.0;-0.916142;-4.44651e-07
18.0;-0.916197;-3.94583e-07
18.0;-0.916235;-3.98159e-07
18.0;-0.916264;-4.06504e-07
18.0;-0.916355;-4.33922e-07
18.0;-0.916364;-4.31538e-07
18.0;-0.916419;-4.3869e-07
18.0;-0.916457;-4.54187e-07
18.0;-0.916531;-4.78029e-07
18.0;-0.916548;-4.60148e-07
18.0;-0.916605;-4.6134e-07
18.0;-0.916655;-4.92334e-07
18.0;-0.916679;-4.41074e-07
18.0;-0.916705;-4.70877e-07
18.0;-0.916779;-4.85182e-07
18.0;-0.916791;-4.72069e-07
18.0;-0.916848;-4.673e-07
18.0;-0.916858;-4.98295e-07
18.0;-0.91691;-4.44651e-07
18.0;-0.916932;-4.74453e-07
18.0;-0.916989;-4.63724e-07
18.0;-0.917001;-4.8995e-07
18.0;-0.917065;-4.51803e-07
18.0;-0.917089;-5.11408e-07
18.0;-0.917125;-4.36306e-07
18.0;-0.917146;-4.48227e-07
18.0;-0.917187;-4.56572e-07
18.0;-0.917199;-4.87566e-07
18.0;-0.917256;-5.126e-07
18.0;-0.917263;-4.97103e-07
18.0;-0.917299;-4.70877e-07
18.0;-0.917306;-4.60148e-07
18.0;-0.917349;-4.75645e-07
18.0;-0.917346;-4.52995e-07
18.0;-0.917406;-4.81606e-07
18.0;-0.917435;-4.72069e-07
18.0;-0.917449;-5.1856e-07
18.0;-0.917466;-4.79221e-07
18.0;-0.917509;-4.72069e-07
18.0;-0.863993;-4.66108e-07
18.0;-0.801024;-5.17368e-07
18.0;-0.73848;-5.30481e-07
18.0;-0.675924;-5.78165e-07
18.0;-0.613043;-5.90086e-07
18.0;-0.550463;-6.00815e-07
18.0;-0.487888;-5.78165e-07
18.0;-0.425022;-5.99623e-07
18.0;-0.362465;-5.3525e-07
18.0;-0.299916;-5.59092e-07
18.0;-0.237064;-5.29289e-07
18.0;-0.174518;-5.80549e-07
18.0;-0.111935;-6.03199e-07
18.0;-0.0490665;-5.87702e-07
18.0;0.0123453;-5.8651e-07
18.0;0.0748658;-5.45979e-07
18.0;0.137701;-5.78165e-07
18.0;0.200305;-5.45979e-07
18.0;0.262873;-4.99487e-07
18.0;0.325687;-4.80413e-07
18.0;0.388281;-4.6134e-07
18.0;0.450799;-4.37498e-07
18.0;0.513735;-4.48227e-07
18.0;0.576277;-5.03063e-07
18.0;0.638807;-4.86374e-07
18.0;0.701683;-4.70877e-07
18.0;0.764232;-3.86238e-07
18.0;0.826824;-3.5882e-07
18.0;0.889707;-3.65973e-07
18.0;0.952277;-2.8491e-07
18.0;1.01512;-1.89543e-07
18.0;1.07766;-7.15256e-08
18.0;1.14024;1.00136e-07
18.0;1.20311;3.68357e-07
18.0;1.26567;6.97374e-07
18.0;1.32821;1.21355e-06
18.0;1.39111;1.81913e-06
18.0;1.45366;2.61188e-06
18.0;1.51624;3.60489e-06
18.0;1.57911;4.78864e-06
18.0;1.64166;6.20961e-06
18.0;1.70423;7.84039e-06
18.0;1.76707;9.71675e-06
18.0;1.82962;1.18065e-05
18.0;1.89221;1.42288e-05
18.0;1.95508;1.68824e-05
18.0;2.01761;1.9834e-05
18.0;2.08014;2.30646e-05
18.0;2.1431;2.66182e-05
18.0;2.20568;3.04568e-05
18.0;2.2682;3.45683e-05
18.0;2.33104;3.90613e-05
18.0;2.39362;4.37617e-05
18.0;2.4562;4.87614e-05
18.0;2.51905;5.41377e-05
18.0;2.58161;5.97465e-05
18.0;2.64447;6.57499e-05
18.0;2.70701;7.2006e-05
18.0;2.76958;7.85351e-05
18.0;2.83245;8.54433e-05
18.0;2.89503;9.26101e-05
18.0;2.95755;0.000100068
18.0;3.02042;0.000107877
18.0;3.08298;0.000115935
18.0;3.14557;0.00012429
18.0;3.20841;0.00013296
18.0;3.27094;0.000141889
18.0;3.3335;0.000151082
18.0;3.39637;0.000160615
18.0;3.45901;0.000170377
18.0;3.52155;0.00018044
18.0;3.58442;0.00019076
18.0;3.64697;0.000201366
18.0;3.70954;0.000212201
18.0;3.7724;0.000223374
18.0;3.83497;0.000234737
18.0;3.89749;0.000246378
18.0;3.96035;0.000258323
18.0;4.02292;0.000270379
18.0;4.08549;0.000282781
18.0;4.14833;0.00029549
18.0;4.21088;0.000308222
18.0;4.27373;0.000321348
18.0;4.33628;0.000334584
18.0;4.39888;0.000348074
18.0;4.46173;0.000361835
18.0;4.52427;0.000375735
18.0;4.5868;0.000389825
18.0;4.64967;0.000404243
18.0;4.71229;0.000418758
18.0;4.77483;0.000433396
18.0;4.83769;0.000448285
18.0;4.90024;0.000463288
18.0;4.9628;0.000478435
18.0;5.02566;0.000493805
18.0;5.08821;0.000509136
18.0;5.15073;0.000524538
18.0;5.21359;0.000540048
18.0;5.27614;0.000555352
18.0;5.33869;0.000570506
18.0;5.40156;0.000585412
18.0;5.46411;0.000599869
18.0;5.52666;0.000613838
18.0;5.58954;0.000627226
18.0;5.65207;0.000639957
18.0;5.71464;0.000651944
18.0;5.77751;0.000663368
18.0;5.84008;0.000674057
18.0;5.90291;0.000684206
18.0;5.96549;0.000693644
18.0;6.02807;0.000702672
18.0;6.09092;0.000711157
18.0;6.15346;0.000719296
18.0;6.21602;0.000726957
18.0;6.27886;0.00073431
18.0;6.34143;0.000741326
18.0;6.40397;0.000747921
18.0;6.46682;0.000754354
18.0;6.52936;0.000760484
18.0;6.59194;0.000766362
18.0;6.65478;0.000772042
18.0;6.71737;0.000777518
18.0;6.77989;0.000782779
18.0;6.84274;0.000787896
18.0;6.90528;0.000792918
18.0;6.96781;0.000797726
18.0;7.03071;0.000802371
18.0;7.09327;0.000806849
18.0;7.15582;0.000811224
18.0;7.21868;0.000815605
18.0;7.28122;0.000819765
18.0;7.34383;0.000823852
18.0;7.4067;0.000827838
18.0;7.46925;0.000831704
18.0;7.53209;0.000835575
18.0;7.59466;0.000839264
18.0;7.65719;0.000842903
18.0;7.72004;0.000846471
18.0;7.7826;0.000849892
18.0;7.84512;0.000853268
18.0;7.90798;0.000856661
18.0;7.97054;0.000860009
18.0;8.0331;0.000863229
18.0;8.09597;0.000866426
18.0;8.1585;0.000869511
18.0;8.22104;0.000872641
18.0;8.28391;0.000875727
18.0;8.34647;0.000878659
18.0;8.40899;0.000881598
18.0;8.47182;0.000884453
18.0;8.53438;0.000887269
18.0;8.59695;0.000890131
18.0;8.65986;0.000892909
18.0;8.7224;0.00089564
18.0;8.78493;0.00089828
18.0;8.84779;0.000900941
18.0;8.91031;0.00090361
18.0;8.97289;0.000906254
18.0;9.03574;0.000908818
18.0;9.09827;0.000911373
18.0;9.16113;0.000913819
18.0;9.22367;0.000916294
18.0;9.28626;0.00091872
18.0;9.34913;0.000921082
18.0;9.41165;0.000923506
18.0;9.47415;0.000925972
18.0;9.53702;0.000928243
18.0;9.59962;0.0009306
18.0;9.66213;0.000932898
18.0;9.725;0.000935247
18.0;9.78753;0.000937529
18.0;9.85007;0.00093974
18.0;9.91299;0.000941962
18.0;9.97554;0.000944141
18.0;10.0381;0.000946346
18.0;10.1009;0.000948581
18.0;10.1635;0.000950643
18.0;10.226;0.000952722
18.0;10.2889;0.000954934
18.0;10.3514;0.00095691
18.0;10.4139;0.000958992
18.0;10.4768;0.000960985
18.0;10.5393;0.000963113
18.0;10.6019;0.00096508
18.0;10.6648;0.000967087
18.0;10.7273;0.00096914
18.0;10.7902;0.00097114
18.0;10.8527;0.000973078
18.0;10.9153;0.000974992
18.0;10.9781;0.000976962
18.0;11.0407;0.000978831
18.0;11.1032;0.000980766
18.0;11.166;0.000982687
18.0;11.2287;0.000984557
18.0;11.2912;0.000986398
18.0;11.354;0.000988345
18.0;11.4166;0.000990177
18.0;11.4791;0.000992023
18.0;11.542;0.000993873
18.0;11.6045;0.000995703
18.0;11.6671;0.000997531
18.0;11.7299;0.000999339
18.0;11.7924;0.00100112
18.0;11.855;0.00100285
18.0;11.9179;0.00100464
18.0;11.9804;0.00100635
18.0;12.0429;0.00100816
18.0;12.1058;0.00100988
18.0;12.1683;0.00101165
18.0;12.2312;0.00101339
18.0;12.2937;0.00101522
