Voltage IR / V;Current IR / A;Voltage Photo / V;Current Photo / A
-0.981867;-9.49458e-06;-4.67749;-4.12703e-09
-0.981867;-9.49458e-06;-4.66471;-4.09365e-09
-0.981867;-9.49458e-06;-4.65161;-4.09007e-09
-0.981867;-9.49458e-06;-4.63849;-4.05073e-09
-0.981867;-9.49458e-06;-4.62542;-4.04477e-09
-0.981867;-9.49458e-06;-4.61259;-4.01616e-09
-0.981867;-9.49458e-06;-4.59946;-3.98874e-09
-0.981867;-9.49458e-06;-4.58637;-3.9959e-09
-0.981867;-9.49458e-06;-4.57354;-3.97205e-09
-0.981867;-9.49458e-06;-4.56044;-3.9494e-09
-0.981867;-9.49458e-06;-4.54738;-3.92556e-09
-0.981867;-9.49458e-06;-4.53454;-3.91841e-09
-0.981867;-9.49458e-06;-4.52142;-3.88503e-09
-0.981867;-9.49458e-06;-4.50834;-3.88384e-09
-0.981867;-9.49458e-06;-4.49552;-3.85284e-09
-0.981867;-9.49458e-06;-4.48241;-3.83139e-09
-0.981867;-9.49458e-06;-4.46929;-3.81947e-09
-0.981867;-9.49458e-06;-4.45618;-3.81351e-09
-0.981867;-9.49458e-06;-4.44338;-3.79682e-09
-0.981867;-9.49458e-06;-4.43025;-3.79205e-09
-0.981867;-9.49458e-06;-4.41715;-3.77178e-09
-0.981867;-9.49458e-06;-4.40436;-3.76225e-09
-0.981867;-9.49458e-06;-4.39123;-3.74675e-09
-0.981867;-9.49458e-06;-4.37814;-3.7384e-09
-0.981867;-9.49458e-06;-4.36533;-3.7384e-09
-0.981867;-9.49458e-06;-4.3522;-3.73006e-09
-0.981867;-9.49458e-06;-4.33908;-3.71933e-09
-0.981867;-9.49458e-06;-4.32596;-3.70145e-09
-0.981867;-9.49458e-06;-4.31316;-3.68357e-09
-0.981867;-9.49458e-06;-4.30005;-3.67761e-09
-0.981867;-9.49458e-06;-4.28693;-3.67284e-09
-0.981867;-9.49458e-06;-4.27413;-3.64661e-09
-0.981867;-9.49458e-06;-4.26102;-3.64184e-09
-0.981867;-9.49458e-06;-4.24792;-3.62396e-09
-0.981867;-9.49458e-06;-4.23514;-3.61562e-09
-0.981867;-9.49458e-06;-4.22201;-3.61681e-09
-0.981867;-9.49458e-06;-4.20889;-3.60012e-09
-0.981867;-9.49458e-06;-4.19613;-3.59297e-09
-0.981867;-9.49458e-06;-4.183;-3.59178e-09
-0.981867;-9.49458e-06;-4.16992;-3.58939e-09
-0.981867;-9.49458e-06;-4.15681;-3.56197e-09
-0.981867;-9.49458e-06;-4.144;-3.56078e-09
-0.981867;-9.49458e-06;-4.13087;-3.55721e-09
-0.981867;-9.49458e-06;-4.1178;-3.5429e-09
-0.981867;-9.49458e-06;-4.10499;-3.53694e-09
-0.981867;-9.49458e-06;-4.09194;-3.53456e-09
-0.981867;-9.49458e-06;-4.07882;-3.52502e-09
-0.981867;-9.49458e-06;-4.06603;-3.52621e-09
-0.981867;-9.49458e-06;-4.05289;-3.53098e-09
-0.981867;-9.49458e-06;-4.03981;-3.51429e-09
-0.981867;-9.49458e-06;-4.02703;-3.50475e-09
-0.981867;-9.49458e-06;-4.01393;-3.50952e-09
-0.981867;-9.49458e-06;-4.0008;-3.49164e-09
-0.981867;-9.49458e-06;-3.98771;-3.48687e-09
-0.981867;-9.49458e-06;-3.9749;-3.48449e-09
-0.981867;-9.49458e-06;-3.96178;-3.4821e-09
-0.981867;-9.49458e-06;-3.94871;-3.46422e-09
-0.981867;-9.49458e-06;-3.93585;-3.46899e-09
-0.981867;-9.49458e-06;-3.92273;-3.45945e-09
-0.981867;-9.49458e-06;-3.90964;-3.44276e-09
-0.981867;-9.49458e-06;-3.89683;-3.43442e-09
-0.981867;-9.49458e-06;-3.88373;-3.42488e-09
-0.981867;-9.49458e-06;-3.87061;-3.42965e-09
-0.981867;-9.49458e-06;-3.85782;-3.41296e-09
-0.981867;-9.49458e-06;-3.84473;-3.40939e-09
-0.981867;-9.49458e-06;-3.83159;-3.39508e-09
-0.981867;-9.49458e-06;-3.81848;-3.38435e-09
-0.981867;-9.49458e-06;-3.80569;-3.36051e-09
-0.981867;-9.49458e-06;-3.79256;-3.36289e-09
-0.981867;-9.49458e-06;-3.77947;-3.36409e-09
-0.981867;-9.49458e-06;-3.76665;-3.35813e-09
-0.981867;-9.49458e-06;-3.75354;-3.34263e-09
-0.981867;-9.49458e-06;-3.74044;-3.33309e-09
-0.981867;-9.49458e-06;-3.72762;-3.3319e-09
-0.981867;-9.49458e-06;-3.71452;-3.32355e-09
-0.981867;-9.49458e-06;-3.70139;-3.32475e-09
-0.981867;-9.49458e-06;-3.68862;-3.30925e-09
-0.981867;-9.49458e-06;-3.67551;-3.30329e-09
-0.981867;-9.49458e-06;-3.6624;-3.29733e-09
-0.981867;-9.49458e-06;-3.64928;-3.28422e-09
-0.981867;-9.49458e-06;-3.63649;-3.29494e-09
-0.981867;-9.49458e-06;-3.62337;-3.2866e-09
-0.981867;-9.49458e-06;-3.61022;-3.27229e-09
-0.981867;-9.49458e-06;-3.59745;-3.27945e-09
-0.981867;-9.49458e-06;-3.58434;-3.26753e-09
-0.981867;-9.49458e-06;-3.57118;-3.26633e-09
-0.981867;-9.49458e-06;-3.55841;-3.25799e-09
-0.981867;-9.49458e-06;-3.5453;-3.2413e-09
-0.981867;-9.49458e-06;-3.53216;-3.23772e-09
-0.981867;-9.49458e-06;-3.51941;-3.23296e-09
-0.981867;-9.49458e-06;-3.50627;-3.22223e-09
-0.981867;-9.49458e-06;-3.49318;-3.2258e-09
-0.981867;-9.49458e-06;-3.48007;-3.20554e-09
-0.981867;-9.49458e-06;-3.46732;-3.20196e-09
-0.981867;-9.49458e-06;-3.45422;-3.19719e-09
-0.981867;-9.49458e-06;-3.44101;-3.18646e-09
-0.981867;-9.49458e-06;-3.42823;-3.19839e-09
-0.981867;-9.49458e-06;-3.41516;-3.19004e-09
-0.981867;-9.49458e-06;-3.40206;-3.1662e-09
-0.981867;-9.49458e-06;-3.38923;-3.17693e-09
-0.981867;-9.49458e-06;-3.37612;-3.1817e-09
-0.981867;-9.49458e-06;-3.363;-3.1662e-09
-0.981867;-9.49458e-06;-3.34991;-3.16262e-09
-0.981867;-9.49458e-06;-3.33709;-3.16143e-09
-0.981867;-9.49458e-06;-3.32397;-3.17812e-09
-0.981867;-9.49458e-06;-3.31087;-3.15905e-09
-0.981867;-9.49458e-06;-3.29809;-3.1662e-09
-0.981867;-9.49458e-06;-3.28497;-3.16262e-09
-0.981867;-9.49458e-06;-3.27184;-3.1662e-09
-0.981867;-9.49458e-06;-3.25906;-3.16024e-09
-0.981867;-9.49458e-06;-3.24595;-3.15547e-09
-0.981867;-9.49458e-06;-3.23282;-3.15666e-09
-0.981867;-9.49458e-06;-3.22;-3.14713e-09
-0.981867;-9.49458e-06;-3.20693;-3.13997e-09
-0.981867;-9.49458e-06;-3.19383;-3.13163e-09
-0.981867;-9.49458e-06;-3.18073;-3.13401e-09
-0.981867;-9.49458e-06;-3.16793;-3.12805e-09
-0.981867;-9.49458e-06;-3.15481;-3.12448e-09
-0.981867;-9.49458e-06;-3.1417;-3.11852e-09
-0.981867;-9.49458e-06;-3.12891;-3.11255e-09
-0.981867;-9.49458e-06;-3.11579;-3.10421e-09
-0.981867;-9.49458e-06;-3.10267;-3.10183e-09
-0.981867;-9.49458e-06;-3.08987;-3.09706e-09
-0.981867;-9.49458e-06;-3.07676;-3.08394e-09
-0.981867;-9.49458e-06;-3.06368;-3.08037e-09
-0.981867;-9.49458e-06;-3.05088;-3.06725e-09
-0.981867;-9.49458e-06;-3.03776;-3.06964e-09
-0.981867;-9.49458e-06;-3.02469;-3.05533e-09
-0.981867;-9.49458e-06;-3.01155;-3.05295e-09
-0.981867;-9.49458e-06;-2.99876;-3.03507e-09
-0.981867;-9.49458e-06;-2.98566;-3.03626e-09
-0.981867;-9.49458e-06;-2.97258;-3.02911e-09
-0.981867;-9.49458e-06;-2.95978;-3.0148e-09
-0.981867;-9.49458e-06;-2.94662;-3.01242e-09
-0.981867;-9.49458e-06;-2.93351;-3.00527e-09
-0.981867;-9.49458e-06;-2.92071;-3.00407e-09
-0.981867;-9.49458e-06;-2.90759;-2.99692e-09
-0.981867;-9.49458e-06;-2.89448;-2.98619e-09
-0.981867;-9.49458e-06;-2.88168;-2.97666e-09
-0.981867;-9.49458e-06;-2.86863;-2.96712e-09
-0.981867;-9.49458e-06;-2.8555;-2.96593e-09
-0.981867;-9.49458e-06;-2.84239;-2.95043e-09
-0.981867;-9.49458e-06;-2.82962;-2.94328e-09
-0.981867;-9.49458e-06;-2.81649;-2.94089e-09
-0.981867;-9.49458e-06;-2.80333;-2.94089e-09
-0.981867;-9.49458e-06;-2.79055;-2.92778e-09
-0.981867;-9.49458e-06;-2.7775;-2.9254e-09
-0.981867;-9.49458e-06;-2.76438;-2.90394e-09
-0.981867;-9.49458e-06;-2.75157;-2.91109e-09
-0.981867;-9.49458e-06;-2.73845;-2.88844e-09
-0.981867;-9.49458e-06;-2.72534;-2.87771e-09
-0.981867;-9.49458e-06;-2.71254;-2.8789e-09
-0.981867;-9.49458e-06;-2.69944;-2.87294e-09
-0.981867;-9.49458e-06;-2.68634;-2.86221e-09
-0.981867;-9.49458e-06;-2.6732;-2.84195e-09
-0.981867;-9.49458e-06;-2.66039;-2.83241e-09
-0.981867;-9.49458e-06;-2.64728;-2.82168e-09
-0.981867;-9.49458e-06;-2.63417;-2.80976e-09
-0.981867;-9.49458e-06;-2.62138;-2.79427e-09
-0.981867;-9.49458e-06;-2.60824;-2.78234e-09
-0.981867;-9.49458e-06;-2.59513;-2.76804e-09
-0.981867;-9.49458e-06;-2.58236;-2.76327e-09
-0.981867;-9.49458e-06;-2.56923;-2.76208e-09
-0.981867;-9.49458e-06;-2.55611;-2.75612e-09
-0.981867;-9.49458e-06;-2.54302;-2.74777e-09
-0.981867;-9.49458e-06;-2.53021;-2.73347e-09
-0.981867;-9.49458e-06;-2.51711;-2.72393e-09
-0.981867;-9.49458e-06;-2.504;-2.71559e-09
-0.981867;-9.49458e-06;-2.49119;-2.70486e-09
-0.981867;-9.49458e-06;-2.47809;-2.70009e-09
-0.981867;-9.49458e-06;-2.46496;-2.67625e-09
-0.981867;-9.49458e-06;-2.45215;-2.67029e-09
-0.981867;-9.49458e-06;-2.43908;-2.6536e-09
-0.981867;-9.49458e-06;-2.42595;-2.63095e-09
-0.981867;-9.49458e-06;-2.41316;-2.6238e-09
-0.981867;-9.49458e-06;-2.40007;-2.6238e-09
-0.981867;-9.49458e-06;-2.38693;-2.60711e-09
-0.981867;-9.49458e-06;-2.37384;-2.59042e-09
-0.981867;-9.49458e-06;-2.36103;-2.58207e-09
-0.981867;-9.49458e-06;-2.34791;-2.57015e-09
-0.981867;-9.49458e-06;-2.33482;-2.55346e-09
-0.981867;-9.49458e-06;-2.32202;-2.54631e-09
-0.981867;-9.49458e-06;-2.30893;-2.54512e-09
-0.981867;-9.49458e-06;-2.29577;-2.53201e-09
-0.981867;-9.49458e-06;-2.283;-2.51412e-09
-0.981867;-9.49458e-06;-2.26988;-2.50936e-09
-0.981867;-9.49458e-06;-2.25678;-2.49982e-09
-0.981867;-9.49458e-06;-2.24398;-2.49267e-09
-0.981867;-9.49458e-06;-2.23087;-2.48551e-09
-0.981867;-9.49458e-06;-2.21775;-2.48313e-09
-0.981867;-9.49458e-06;-2.20466;-2.47955e-09
-0.981867;-9.49458e-06;-2.19189;-2.47598e-09
-0.981867;-9.49458e-06;-2.17872;-2.46406e-09
-0.981867;-9.49458e-06;-2.16562;-2.46525e-09
-0.981867;-9.49458e-06;-2.15284;-2.46763e-09
-0.981867;-9.49458e-06;-2.13973;-2.46644e-09
-0.981867;-9.49458e-06;-2.12662;-2.46525e-09
-0.981867;-9.49458e-06;-2.11382;-2.45333e-09
-0.981867;-9.49458e-06;-2.1007;-2.45571e-09
-0.981867;-9.49458e-06;-2.0876;-2.45929e-09
-0.981867;-9.49458e-06;-2.0748;-2.45333e-09
-0.981867;-9.49458e-06;-2.06169;-2.44617e-09
-0.981867;-9.49458e-06;-2.04859;-2.43068e-09
-0.981867;-9.49458e-06;-2.03544;-2.43425e-09
-0.981867;-9.49458e-06;-2.02266;-2.42352e-09
-0.981867;-9.49458e-06;-2.00959;-2.40445e-09
-0.981867;-9.49458e-06;-1.99644;-2.39968e-09
-0.981867;-9.49458e-06;-1.98365;-2.39134e-09
-0.981867;-9.49458e-06;-1.97052;-2.38299e-09
-0.981867;-9.49458e-06;-1.9574;-2.37346e-09
-0.981867;-9.49458e-06;-1.9446;-2.36511e-09
-0.981867;-9.49458e-06;-1.93147;-2.36392e-09
-0.981867;-9.49458e-06;-1.91838;-2.36392e-09
-0.981867;-9.49458e-06;-1.90559;-2.35558e-09
-0.981867;-9.49458e-06;-1.89246;-2.352e-09
-0.981867;-9.49458e-06;-1.87935;-2.33531e-09
-0.981867;-9.49458e-06;-1.86625;-2.34127e-09
-0.981867;-9.49458e-06;-1.85345;-2.33531e-09
-0.981867;-9.49458e-06;-1.84036;-2.33531e-09
-0.981867;-9.49458e-06;-1.82723;-2.32697e-09
-0.981867;-9.49458e-06;-1.81444;-2.31981e-09
-0.981867;-9.49458e-06;-1.80133;-2.31624e-09
-0.981867;-9.49458e-06;-1.78819;-2.3067e-09
-0.981867;-9.49458e-06;-1.77541;-2.29955e-09
-0.981867;-9.49458e-06;-1.76226;-2.28643e-09
-0.981867;-9.49458e-06;-1.74917;-2.29239e-09
-0.981867;-9.49458e-06;-1.73643;-2.28167e-09
-0.981867;-9.49458e-06;-1.7233;-2.27928e-09
-0.981867;-9.49458e-06;-1.71016;-2.25663e-09
-0.981867;-9.49458e-06;-1.69705;-2.25306e-09
-0.981867;-9.49458e-06;-1.68427;-2.25186e-09
-0.981867;-9.49458e-06;-1.67116;-2.24113e-09
-0.981867;-9.49458e-06;-1.65805;-2.24471e-09
-0.981867;-9.49458e-06;-1.64525;-2.24352e-09
-0.981867;-9.49458e-06;-1.63212;-2.22087e-09
-0.981867;-9.49458e-06;-1.619;-2.23279e-09
-0.981867;-9.49458e-06;-1.60619;-2.20656e-09
-0.981867;-9.49458e-06;-1.59307;-2.21133e-09
-0.981867;-9.49458e-06;-1.57996;-2.2018e-09
-0.981867;-9.49458e-06;-1.56683;-2.17319e-09
-0.981867;-9.49458e-06;-1.55409;-2.19226e-09
-0.981867;-9.49458e-06;-1.54098;-2.18391e-09
-0.981867;-9.49458e-06;-1.52785;-2.16365e-09
-0.981867;-9.49458e-06;-1.51507;-2.16365e-09
-0.981867;-9.49458e-06;-1.50193;-2.16961e-09
-0.981867;-9.49458e-06;-1.48882;-2.16961e-09
-0.981867;-9.49458e-06;-1.47609;-2.17199e-09
-0.981867;-9.49458e-06;-1.46296;-2.16603e-09
-0.981867;-9.49458e-06;-1.44985;-2.15411e-09
-0.981867;-9.49458e-06;-1.43705;-2.15411e-09
-0.981867;-9.49458e-06;-1.42397;-2.15173e-09
-0.981867;-9.49458e-06;-1.41085;-2.141e-09
-0.981867;-9.49458e-06;-1.39775;-2.13981e-09
-0.981867;-9.49458e-06;-1.38494;-2.14934e-09
-0.981867;-9.49458e-06;-1.37184;-2.14696e-09
-0.981867;-9.49458e-06;-1.35869;-2.13146e-09
-0.981867;-9.49458e-06;-1.34597;-2.14219e-09
-0.981867;-9.49458e-06;-1.33282;-2.13742e-09
-0.981867;-9.49458e-06;-1.31972;-2.12312e-09
-0.981867;-9.49458e-06;-1.30693;-2.12669e-09
-0.981867;-9.49458e-06;-1.29384;-2.13146e-09
-0.981867;-9.49458e-06;-1.2807;-2.13265e-09
-0.981867;-9.49458e-06;-1.26789;-2.11954e-09
-0.981867;-9.49458e-06;-1.2548;-2.12908e-09
-0.981867;-9.49458e-06;-1.24168;-2.13385e-09
-0.981867;-9.49458e-06;-1.2286;-2.14696e-09
-0.981867;-9.49458e-06;-1.21579;-2.13742e-09
-0.981867;-9.49458e-06;-1.20267;-2.13981e-09
-0.981867;-9.49458e-06;-1.18955;-2.14219e-09
-0.981867;-9.49458e-06;-1.17676;-2.13504e-09
-0.981867;-9.49458e-06;-1.16365;-2.1255e-09
-0.981867;-9.49458e-06;-1.15056;-2.11954e-09
-0.981867;-9.49458e-06;-1.13776;-2.10285e-09
-0.981867;-9.49458e-06;-1.12463;-2.10404e-09
-0.981867;-9.49458e-06;-1.11148;-2.10166e-09
-0.981867;-9.49458e-06;-1.09872;-2.09212e-09
-0.981867;-9.49458e-06;-1.08561;-2.08497e-09
-0.981867;-9.49458e-06;-1.07247;-2.07663e-09
-0.981867;-9.49458e-06;-1.05946;-2.08974e-09
-0.981867;-9.49458e-06;-1.04658;-2.07305e-09
-0.981867;-9.49458e-06;-1.03345;-2.0647e-09
-0.981867;-9.49458e-06;-1.02038;-2.06232e-09
-0.981867;-9.49458e-06;-1.00758;-2.0659e-09
-0.981867;-9.49458e-06;-0.994456;-2.06947e-09
-0.981867;-9.49458e-06;-0.98134;-2.06709e-09
-0.981867;-9.49458e-06;-0.968521;-2.07424e-09
-0.981867;-9.49458e-06;-0.955434;-2.07901e-09
-0.981867;-9.49458e-06;-0.942318;-2.06947e-09
-0.981867;-9.49458e-06;-0.929534;-2.0802e-09
-0.981867;-9.49458e-06;-0.916402;-2.08497e-09
-0.981867;-9.49458e-06;-0.903335;-2.07782e-09
-0.981867;-9.49458e-06;-0.890217;-2.07543e-09
-0.981867;-9.49458e-06;-0.877404;-2.07305e-09
-0.981867;-9.49458e-06;-0.864341;-2.06232e-09
-0.981867;-9.49458e-06;-0.851221;-2.05755e-09
-0.981867;-9.49458e-06;-0.838411;-2.05278e-09
-0.981867;-9.49458e-06;-0.825272;-2.06113e-09
-0.981867;-9.49458e-06;-0.812206;-2.05874e-09
-0.981867;-9.49458e-06;-0.799408;-2.06113e-09
-0.981867;-9.49458e-06;-0.786293;-2.06113e-09
-0.981867;-9.49458e-06;-0.773165;-2.05755e-09
-0.981867;-9.49458e-06;-0.760057;-2.05278e-09
-0.981867;-9.49458e-06;-0.747247;-2.04802e-09
-0.981867;-9.49458e-06;-0.734119;-2.0504e-09
-0.981867;-9.49458e-06;-0.721052;-2.04563e-09
-0.981867;-9.49458e-06;-0.708246;-2.04325e-09
-0.981867;-9.49458e-06;-0.695121;-2.0504e-09
-0.981867;-9.49458e-06;-0.682013;-2.0349e-09
-0.981867;-9.49458e-06;-0.6692;-2.0504e-09
-0.981867;-9.49458e-06;-0.656104;-2.03371e-09
-0.981867;-9.49458e-06;-0.643001;-2.03609e-09
-0.981867;-9.49458e-06;-0.6302;-2.03609e-09
-0.981867;-9.49458e-06;-0.617106;-2.04205e-09
-0.981867;-9.49458e-06;-0.603969;-2.02298e-09
-0.981867;-9.49458e-06;-0.590866;-2.03371e-09
-0.981867;-9.49458e-06;-0.578098;-2.02894e-09
-0.981867;-9.49458e-06;-0.564976;-2.01702e-09
-0.981867;-9.49458e-06;-0.551851;-2.00629e-09
-0.981867;-9.49458e-06;-0.539074;-2.00748e-09
-0.981867;-9.49458e-06;-0.525947;-1.99914e-09
-0.981867;-9.49458e-06;-0.512865;-2.00391e-09
-0.981867;-9.49458e-06;-0.500054;-1.99199e-09
-0.981867;-9.49458e-06;-0.486913;-1.98603e-09
-0.981867;-9.49458e-06;-0.473807;-1.9753e-09
-0.981867;-9.49458e-06;-0.461025;-1.98007e-09
-0.981867;-9.49458e-06;-0.447884;-1.95861e-09
-0.981867;-9.49458e-06;-0.434816;-1.93954e-09
-0.981867;-9.49458e-06;-0.421662;-1.92761e-09
-0.981867;-9.49458e-06;-0.408866;-1.92165e-09
-0.981867;-9.49458e-06;-0.395777;-1.91808e-09
-0.981867;-9.49458e-06;-0.382667;-1.91808e-09
-0.981867;-9.49458e-06;-0.369859;-1.93119e-09
-0.981867;-9.49458e-06;-0.356746;-1.91927e-09
-0.981867;-9.49458e-06;-0.343635;-1.91927e-09
-0.981867;-9.49458e-06;-0.330837;-1.92165e-09
-0.981867;-9.49458e-06;-0.317702;-1.92046e-09
-0.981867;-9.49458e-06;-0.304596;-1.91927e-09
-0.981867;-9.49458e-06;-0.29182;-1.90973e-09
-0.981867;-9.49458e-06;-0.278709;-1.92285e-09
-0.981867;-9.49458e-06;-0.265601;-1.92046e-09
-0.981867;-9.49458e-06;-0.252481;-1.93834e-09
-0.981867;-9.49458e-06;-0.239685;-1.93e-09
-0.981867;-9.49458e-06;-0.226588;-1.94192e-09
-0.981867;-9.49458e-06;-0.213468;-1.94311e-09
-0.981867;-9.49458e-06;-0.200686;-1.93238e-09
-0.981867;-9.49458e-06;-0.187557;-1.93e-09
-0.981867;-9.49458e-06;-0.174448;-1.94907e-09
-0.981867;-9.49458e-06;-0.161703;-1.9455e-09
-0.981867;-9.49458e-06;-0.148623;-1.95384e-09
-0.981867;-9.49458e-06;-0.135496;-1.94192e-09
-0.981867;-9.49458e-06;-0.1227;-1.93954e-09
-0.981867;-9.49458e-06;-0.109556;-1.94907e-09
-0.981867;-9.49458e-06;-0.0964403;-1.92881e-09
-0.981867;-9.49458e-06;-0.0833726;-1.89781e-09
-0.981867;-9.49458e-06;-0.0705647;-1.85728e-09
-0.981867;-9.49458e-06;-0.0574493;-1.76787e-09
-0.981867;-9.49458e-06;-0.0443172;-1.62959e-09
-0.981867;-9.49458e-06;-0.0315261;-1.38402e-09
-0.981867;-9.49458e-06;-0.0184417;-9.77516e-10
-0.981867;-9.49458e-06;-0.0053215;-2.87294e-10
-0.981867;-9.49458e-06;0.00613213;6.74725e-10
-0.981867;-9.49458e-06;0.0192475;2.41518e-09
-0.981867;-9.49458e-06;0.032413;5.27978e-09
-0.981867;-9.49458e-06;0.0451803;9.86457e-09
-0.981867;-9.49458e-06;0.0583076;1.75607e-08
-0.981867;-9.49458e-06;0.0714064;3.01003e-08
-0.981867;-9.49458e-06;0.0845313;5.04196e-08
-0.981867;-9.49458e-06;0.0972819;8.21805e-08
-0.981867;-9.49458e-06;0.110464;1.33417e-07
-0.981867;-9.49458e-06;0.123534;2.11877e-07
-0.981867;-9.49458e-06;0.136318;3.24006e-07
-0.981867;-9.49458e-06;0.149446;4.81851e-07
-0.981867;-9.49458e-06;0.162485;6.82373e-07
-0.981867;-9.49458e-06;0.175297;9.0812e-07
-0.981867;-9.49458e-06;0.188403;1.14476e-06
-0.981867;-9.49458e-06;0.201535;1.35962e-06
-0.981867;-9.49458e-06;0.214303;1.52924e-06
-0.981867;-9.49458e-06;0.227411;1.65876e-06
-0.981867;-9.49458e-06;0.240519;1.7494e-06
-0.981867;-9.49458e-06;0.253611;1.8076e-06
-0.981867;-9.49458e-06;0.266392;1.84422e-06
-0.981867;-9.49458e-06;0.279527;1.86592e-06
-0.981867;-9.49458e-06;0.292654;1.88024e-06
-0.981867;-9.49458e-06;0.305417;1.88672e-06
-0.981867;-9.49458e-06;0.318527;1.89114e-06
-0.981867;-9.49458e-06;0.331652;1.89077e-06
-0.981867;-9.49458e-06;0.344448;1.89343e-06
-0.981867;-9.49458e-06;0.357578;1.89004e-06
-0.981867;-9.49458e-06;0.370679;1.89068e-06
-0.981867;-9.49458e-06;0.383482;1.88686e-06
-0.981867;-9.49458e-06;0.396602;1.88469e-06
-0.981867;-9.49458e-06;0.409682;1.88223e-06
-0.981867;-9.49458e-06;0.422826;1.87909e-06
-0.981867;-9.49458e-06;0.435593;1.87796e-06
-0.981867;-9.49458e-06;0.448704;1.8738e-06
-0.981867;-9.49458e-06;0.461795;1.87402e-06
-0.981867;-9.49458e-06;0.474613;1.87083e-06
-0.981867;-9.49458e-06;0.487735;1.87095e-06
-0.981867;-9.49458e-06;0.500872;1.87106e-06
-0.981867;-9.49458e-06;0.513644;1.86931e-06
-0.981867;-9.49458e-06;0.526791;1.872e-06
-0.981867;-9.49458e-06;0.539906;1.87075e-06
-0.981867;-9.49458e-06;0.552673;1.87109e-06
-0.981867;-9.49458e-06;0.565801;1.87122e-06
-0.981867;-9.49458e-06;0.578911;1.87254e-06
-0.981867;-9.49458e-06;0.591691;1.87341e-06
-0.981867;-9.49458e-06;0.604818;1.87341e-06
-0.981867;-9.49458e-06;0.617917;1.87529e-06
-0.981867;-9.49458e-06;0.63107;1.87826e-06
-0.981867;-9.49458e-06;0.643864;1.87859e-06
-0.981867;-9.49458e-06;0.656953;1.8816e-06
-0.981867;-9.49458e-06;0.670049;1.88243e-06
-0.981867;-9.49458e-06;0.682828;1.88549e-06
-0.981867;-9.49458e-06;0.695965;1.88848e-06
-0.981867;-9.49458e-06;0.709095;1.89239e-06
-0.981867;-9.49458e-06;0.721865;1.89627e-06
-0.981867;-9.49458e-06;0.734992;1.90118e-06
-0.981867;-9.49458e-06;0.748107;1.90463e-06
-0.981867;-9.49458e-06;0.76088;1.91128e-06
-0.981867;-9.49458e-06;0.774007;1.91565e-06
-0.981867;-9.49458e-06;0.787101;1.92272e-06
-0.981867;-9.49458e-06;0.800247;1.92888e-06
-0.981867;-9.49458e-06;0.813067;1.9341e-06
-0.981867;-9.49458e-06;0.826144;1.94144e-06
-0.981867;-9.49458e-06;0.839248;1.94939e-06
-0.981867;-9.49458e-06;0.852039;1.95521e-06
-0.981867;-9.49458e-06;0.865145;1.96679e-06
-0.981867;-9.49458e-06;0.878241;2.00397e-06
-0.981867;-9.49458e-06;0.891027;2.01504e-06
-0.981867;-9.49458e-06;0.904129;2.02216e-06
-0.981867;-9.49458e-06;0.91728;2.02908e-06
-0.981867;-9.49458e-06;0.930057;2.03368e-06
-0.981867;-9.49458e-06;0.943158;2.03739e-06
-0.981867;-9.49458e-06;0.956249;2.03894e-06
-0.981867;-9.49458e-06;0.969386;2.03965e-06
-0.981867;-9.49458e-06;0.982189;2.03794e-06
-0.981867;-9.49458e-06;0.995314;2.03812e-06
-0.981867;-9.49458e-06;1.00843;2.03524e-06
-0.981867;-9.49458e-06;1.02123;2.03564e-06
-0.981867;-9.49458e-06;1.03435;2.03289e-06
-0.981867;-9.49458e-06;1.04747;2.03225e-06
-0.981867;-9.49458e-06;1.06027;2.02883e-06
-0.981867;-9.49458e-06;1.07335;2.02813e-06
-0.981867;-9.49458e-06;1.08646;2.02579e-06
-0.981867;-9.49458e-06;1.0993;2.02765e-06
-0.981867;-9.49458e-06;1.11238;2.02776e-06
-0.981867;-9.49458e-06;1.1255;2.03106e-06
-0.981867;-9.49458e-06;1.13828;2.03148e-06
-0.981867;-9.49458e-06;1.1514;2.03429e-06
-0.981867;-9.49458e-06;1.16454;2.03719e-06
-0.981867;-9.49458e-06;1.17765;2.04015e-06
-0.981867;-9.49458e-06;1.19042;2.04684e-06
-0.981867;-9.49458e-06;1.20356;2.05719e-06
-0.981867;-9.49458e-06;1.21666;2.07521e-06
-0.981867;-9.49458e-06;1.22945;2.09174e-06
-0.981867;-9.49458e-06;1.24256;2.10245e-06
-0.981867;-9.49458e-06;1.25567;2.10757e-06
-0.981867;-9.49458e-06;1.26848;2.10799e-06
-0.981867;-9.49458e-06;1.28161;2.11274e-06
-0.981867;-9.49458e-06;1.29472;2.10854e-06
-0.981867;-9.49458e-06;1.30756;2.107e-06
-0.981867;-9.49458e-06;1.32067;2.10602e-06
-0.981867;-9.49458e-06;1.33376;2.10415e-06
-0.981867;-9.49458e-06;1.34689;2.10407e-06
-0.981867;-9.49458e-06;1.35969;2.10192e-06
-0.981867;-9.49458e-06;1.37276;2.10621e-06
-0.981867;-9.49458e-06;1.38591;2.10955e-06
-0.981867;-9.49458e-06;1.39869;2.11423e-06
-0.981867;-9.49458e-06;1.41177;2.11544e-06
-0.981867;-9.49458e-06;1.42492;2.11729e-06
-0.981867;-9.49458e-06;1.4377;2.11868e-06
-0.981867;-9.49458e-06;1.45079;2.12218e-06
-0.981867;-9.49458e-06;1.46394;2.1238e-06
