Temperature / C;Voltage_IR / V;Current_IR / A;Voltage_Photo / V;Current_Photo / A
44.9;-0.000543594;-9.94205e-09;0.39376;1.76764e-10
44.9;-0.000543594;-9.94205e-09;0.464396;1.90449e-10
44.9;-0.000543594;-9.94205e-09;0.535064;1.92344e-10
44.9;-0.000543594;-9.94205e-09;0.60571;1.87671e-10
44.9;-0.000543594;-9.94205e-09;0.676627;1.83737e-10
44.9;-0.000543594;-9.94205e-09;0.747294;1.98317e-10
44.9;-0.000543594;-9.94205e-09;0.817902;1.86431e-10
44.9;-0.000543594;-9.94205e-09;0.888574;1.75953e-10
44.9;-0.000543594;-9.94205e-09;0.959535;1.90163e-10
44.9;-0.000543594;-9.94205e-09;1.03017;1.93763e-10
44.9;-0.000543594;-9.94205e-09;1.1008;1.86801e-10
44.9;-0.000543594;-9.94205e-09;1.1714;1.54018e-10
44.9;-0.000543594;-9.94205e-09;1.24237;1.88553e-10
44.9;-0.000543594;-9.94205e-09;1.31299;1.97554e-10
44.9;-0.000543594;-9.94205e-09;1.38366;1.86062e-10
44.9;-0.000543594;-9.94205e-09;1.45426;1.70338e-10
44.9;-0.000543594;-9.94205e-09;1.52524;1.90067e-10
44.9;-0.000543594;-9.94205e-09;1.59589;1.90651e-10
44.9;-0.000543594;-9.94205e-09;1.6665;1.87767e-10
44.9;-0.000543594;-9.94205e-09;1.73712;1.64306e-10
44.9;-0.000543594;-9.94205e-09;1.8081;1.94252e-10
44.9;-0.000543594;-9.94205e-09;1.87876;1.91033e-10
44.9;-0.000543594;-9.94205e-09;1.94934;1.81007e-10
44.9;-0.000543594;-9.94205e-09;2.01995;1.60909e-10
44.9;-0.000543594;-9.94205e-09;2.09096;1.96004e-10
44.9;-0.000543594;-9.94205e-09;2.16161;1.89412e-10
44.9;-0.000543594;-9.94205e-09;2.23225;1.90294e-10
44.9;-0.000543594;-9.94205e-09;2.30286;1.69373e-10
44.9;-0.000543594;-9.94205e-09;2.37382;1.90496e-10
44.9;-0.000543594;-9.94205e-09;2.44444;1.93238e-10
44.9;-0.000543594;-9.94205e-09;2.51507;1.94669e-10
44.9;-0.000543594;-9.94205e-09;2.58571;1.92666e-10
44.9;-0.000543594;-9.94205e-09;2.65667;2.40242e-10
44.9;-0.000543594;-9.94205e-09;2.72732;4.20296e-10
44.9;-0.000543594;-9.94205e-09;2.79795;1.08572e-09
44.9;-0.000543594;-9.94205e-09;2.86863;3.62575e-09
44.9;-0.000543594;-9.94205e-09;2.93955;9.50462e-09
44.9;-0.000543594;-9.94205e-09;3.01022;1.7751e-08
44.9;-0.000543594;-9.94205e-09;3.08085;2.36216e-08
44.9;-0.000543594;-9.94205e-09;3.15154;2.61099e-08
44.9;-0.000543594;-9.94205e-09;3.22248;2.69722e-08
44.9;-0.000543594;-9.94205e-09;3.29309;2.71308e-08
44.9;-0.000543594;-9.94205e-09;3.36376;2.69588e-08
44.9;-0.000543594;-9.94205e-09;3.43447;2.68229e-08
44.9;-0.000543594;-9.94205e-09;3.5051;2.66526e-08
44.9;-0.000543594;-9.94205e-09;3.57604;2.67907e-08
44.9;-0.000543594;-9.94205e-09;3.64665;2.6677e-08
44.9;-0.000543594;-9.94205e-09;3.71734;2.63656e-08
44.9;-0.000543594;-9.94205e-09;3.78794;2.62617e-08
44.9;-0.000543594;-9.94205e-09;3.85888;2.62663e-08
44.9;-0.000543594;-9.94205e-09;3.92948;2.6165e-08
44.9;-0.000543594;-9.94205e-09;4.00016;2.61654e-08
44.9;-0.000543594;-9.94205e-09;-2.54761;-1.42711e-08
44.9;-0.000543594;-9.94205e-09;-2.92902;-4.14431e-10
44.9;-0.000543594;-9.94205e-09;-2.85842;-3.79622e-10
44.9;-0.000543594;-9.94205e-09;-2.78778;-3.65758e-10
44.9;-0.000543594;-9.94205e-09;-2.71689;-3.64888e-10
44.9;-0.000543594;-9.94205e-09;-2.64628;-3.68273e-10
44.9;-0.000543594;-9.94205e-09;-2.57571;-3.3983e-10
44.9;-0.000543594;-9.94205e-09;-2.50513;-3.36063e-10
44.9;-0.000543594;-9.94205e-09;-2.43417;-3.34513e-10
44.9;-0.000543594;-9.94205e-09;-2.36354;-3.50976e-10
44.9;-0.000543594;-9.94205e-09;-2.29294;-3.45969e-10
44.9;-0.000543594;-9.94205e-09;-2.22235;-3.47281e-10
44.9;-0.000543594;-9.94205e-09;-2.15137;-3.47638e-10
44.9;-0.000543594;-9.94205e-09;-2.08072;-3.59535e-10
44.9;-0.000543594;-9.94205e-09;-2.01005;-3.27539e-10
44.9;-0.000543594;-9.94205e-09;-1.93949;-3.27814e-10
44.9;-0.000543594;-9.94205e-09;-1.86852;-3.16608e-10
44.9;-0.000543594;-9.94205e-09;-1.7979;-3.2258e-10
44.9;-0.000543594;-9.94205e-09;-1.72723;-3.10946e-10
44.9;-0.000543594;-9.94205e-09;-1.65658;-2.86615e-10
44.9;-0.000543594;-9.94205e-09;-1.58564;-2.75731e-10
44.9;-0.000543594;-9.94205e-09;-1.51502;-2.8553e-10
44.9;-0.000543594;-9.94205e-09;-1.44435;-2.73132e-10
44.9;-0.000543594;-9.94205e-09;-1.37371;-2.60758e-10
44.9;-0.000543594;-9.94205e-09;-1.30277;-2.48146e-10
44.9;-0.000543594;-9.94205e-09;-1.23215;-2.49541e-10
44.9;-0.000543594;-9.94205e-09;-1.16152;-2.36821e-10
44.9;-0.000543594;-9.94205e-09;-1.0909;-2.31361e-10
44.9;-0.000543594;-9.94205e-09;-1.01998;-2.2198e-10
44.9;-0.000543594;-9.94205e-09;-0.949368;-2.24388e-10
44.9;-0.000543594;-9.94205e-09;-0.878692;-2.16222e-10
44.9;-0.000543594;-9.94205e-09;-0.808022;-2.00629e-10
44.9;-0.000543594;-9.94205e-09;-0.737104;-2.26581e-10
44.9;-0.000543594;-9.94205e-09;-0.666466;-1.97887e-10
44.9;-0.000543594;-9.94205e-09;-0.595846;-2.00284e-10
44.9;-0.000543594;-9.94205e-09;-0.525184;-1.77264e-10
44.9;-0.000543594;-9.94205e-09;-0.454226;-1.86574e-10
44.9;-0.000543594;-9.94205e-09;-0.383565;-1.69146e-10
44.9;-0.000543594;-9.94205e-09;-0.312986;-1.78885e-10
44.9;-0.000543594;-9.94205e-09;-0.242302;-1.53828e-10
44.9;-0.000543594;-9.94205e-09;-0.171394;-1.61827e-10
44.9;-0.000543594;-9.94205e-09;-0.100753;-1.24848e-10
44.9;-0.000543594;-9.94205e-09;-0.0300956;-4.4024e-11
44.9;-0.000543594;-9.94205e-09;0.0398803;1.08351e-09
44.9;-0.000543594;-9.94205e-09;0.110741;1.53635e-08
44.9;-0.000543594;-9.94205e-09;0.168855;9.89153e-08
44.9;-0.000543594;-9.94205e-09;0.252221;2.74667e-07
44.9;-0.000543594;-9.94205e-09;0.320761;3.64819e-07
44.9;-0.000543594;-9.94205e-09;0.390556;3.71707e-07
44.9;-0.000543594;-9.94205e-09;0.461864;3.69807e-07
44.9;-0.000543594;-9.94205e-09;0.533063;3.67502e-07
44.9;-0.000543594;-9.94205e-09;0.60384;3.64923e-07
44.9;-0.000543594;-9.94205e-09;0.674489;3.65401e-07
44.9;-0.000543594;-9.94205e-09;0.745533;3.65615e-07
44.9;-0.000543594;-9.94205e-09;0.816467;3.64992e-07
44.9;-0.000543594;-9.94205e-09;0.88711;3.63798e-07
44.9;-0.000543594;-9.94205e-09;0.957851;3.64519e-07
44.9;-0.000543594;-9.94205e-09;1.02907;3.62249e-07
44.9;-0.000543594;-9.94205e-09;1.09996;3.61734e-07
44.9;-0.000543594;-9.94205e-09;1.17028;3.63073e-07
44.9;-0.000543594;-9.94205e-09;1.24106;3.64119e-07
44.9;-0.000543594;-9.94205e-09;1.31201;3.64283e-07
44.9;-0.000543594;-9.94205e-09;1.38294;3.62992e-07
44.9;-0.000543594;-9.94205e-09;1.45338;3.63009e-07
44.9;-0.000543594;-9.94205e-09;1.52429;3.63914e-07
44.9;-0.000543594;-9.94205e-09;1.59528;3.63523e-07
44.9;-0.000543594;-9.94205e-09;1.66584;3.64296e-07
44.9;-0.000543594;-9.94205e-09;1.73629;3.64464e-07
44.9;-0.000543594;-9.94205e-09;1.80728;3.65595e-07
44.9;-0.000543594;-9.94205e-09;1.87825;3.6501e-07
44.9;-0.000543594;-9.94205e-09;1.94879;3.65774e-07
44.9;-0.000543594;-9.94205e-09;2.0191;3.66468e-07
44.9;-0.000543594;-9.94205e-09;2.09015;3.67358e-07
44.9;-0.000543594;-9.94205e-09;2.16122;3.6605e-07
44.9;-0.000543594;-9.94205e-09;2.23172;3.66849e-07
44.9;-0.000543594;-9.94205e-09;2.30213;3.67837e-07
44.9;-0.000543594;-9.94205e-09;2.3732;3.68892e-07
44.9;-0.000543594;-9.94205e-09;2.44416;3.67385e-07
44.9;-0.000543594;-9.94205e-09;2.51463;3.68123e-07
44.9;-0.000543594;-9.94205e-09;2.58512;3.68976e-07
44.9;-0.000543594;-9.94205e-09;2.65629;3.69058e-07
44.9;-0.000543594;-9.94205e-09;2.72699;3.69917e-07
44.9;-0.000543594;-9.94205e-09;2.7975;3.70575e-07
44.9;-0.000543594;-9.94205e-09;2.86808;3.71449e-07
44.9;-0.000543594;-9.94205e-09;2.93906;3.73016e-07
44.9;-0.000543594;-9.94205e-09;3.00994;3.7208e-07
44.9;-0.000543594;-9.94205e-09;3.08038;3.73155e-07
44.9;-0.000543594;-9.94205e-09;3.15091;3.73767e-07
44.9;-0.000543594;-9.94205e-09;3.22208;3.74074e-07
44.9;-0.000543594;-9.94205e-09;3.29275;3.74684e-07
44.9;-0.000543594;-9.94205e-09;3.36332;3.74704e-07
44.9;-0.000543594;-9.94205e-09;3.43383;3.76431e-07
44.9;-0.000543594;-9.94205e-09;3.50483;3.75589e-07
44.9;-0.000543594;-9.94205e-09;3.57582;3.76085e-07
44.9;-0.000543594;-9.94205e-09;3.64625;3.77079e-07
44.9;-0.000543594;-9.94205e-09;3.71692;3.78246e-07
44.9;-0.000543594;-9.94205e-09;3.78758;3.79573e-07
44.9;-0.000543594;-9.94205e-09;3.8587;3.78513e-07
44.9;-0.000543594;-9.94205e-09;3.92892;3.80668e-07
44.9;-0.000543594;-9.94205e-09;3.99968;3.8084e-07
49.873;-0.000574589;-1.3566e-08;-0.696874;-2.12542e-08
49.873;-0.000574589;-1.3566e-08;-2.92894;2.15352e-10
49.873;-0.000574589;-1.3566e-08;-2.85833;2.3663e-10
49.873;-0.000574589;-1.3566e-08;-2.78779;2.9676e-10
49.873;-0.000574589;-1.3566e-08;-2.71683;2.68173e-10
49.873;-0.000574589;-1.3566e-08;-2.64621;2.66516e-10
49.873;-0.000574589;-1.3566e-08;-2.57564;2.44796e-10
49.873;-0.000574589;-1.3566e-08;-2.505;2.40171e-10
49.873;-0.000574589;-1.3566e-08;-2.43407;2.14267e-10
49.873;-0.000574589;-1.3566e-08;-2.36342;2.0808e-10
49.873;-0.000574589;-1.3566e-08;-2.29283;1.88088e-10
49.873;-0.000574589;-1.3566e-08;-2.22218;9.95874e-11
49.873;-0.000574589;-1.3566e-08;-2.15123;1.2852e-10
49.873;-0.000574589;-1.3566e-08;-2.08055;1.17588e-10
49.873;-0.000574589;-1.3566e-08;-2.0099;1.53244e-10
49.873;-0.000574589;-1.3566e-08;-1.93931;1.57344e-10
49.873;-0.000574589;-1.3566e-08;-1.86835;1.66142e-10
49.873;-0.000574589;-1.3566e-08;-1.79772;1.73748e-10
49.873;-0.000574589;-1.3566e-08;-1.72706;1.6135e-10
49.873;-0.000574589;-1.3566e-08;-1.65638;1.54185e-10
49.873;-0.000574589;-1.3566e-08;-1.58548;1.80757e-10
49.873;-0.000574589;-1.3566e-08;-1.51485;1.76406e-10
49.873;-0.000574589;-1.3566e-08;-1.44421;1.66535e-10
49.873;-0.000574589;-1.3566e-08;-1.37356;1.69349e-10
49.873;-0.000574589;-1.3566e-08;-1.30263;2.03168e-10
49.873;-0.000574589;-1.3566e-08;-1.23203;2.07567e-10
49.873;-0.000574589;-1.3566e-08;-1.16138;2.01356e-10
49.873;-0.000574589;-1.3566e-08;-1.09078;2.03002e-10
49.873;-0.000574589;-1.3566e-08;-1.01988;2.19202e-10
49.873;-0.000574589;-1.3566e-08;-0.949214;2.16293e-10
49.873;-0.000574589;-1.3566e-08;-0.878556;2.01213e-10
49.873;-0.000574589;-1.3566e-08;-0.807912;1.97661e-10
49.873;-0.000574589;-1.3566e-08;-0.736978;2.04527e-10
49.873;-0.000574589;-1.3566e-08;-0.666339;1.94311e-10
49.873;-0.000574589;-1.3566e-08;-0.595748;1.38998e-10
49.873;-0.000574589;-1.3566e-08;-0.525115;1.53756e-10
49.873;-0.000574589;-1.3566e-08;-0.454116;1.55139e-10
49.873;-0.000574589;-1.3566e-08;-0.383475;1.55234e-10
49.873;-0.000574589;-1.3566e-08;-0.312874;1.45602e-10
49.873;-0.000574589;-1.3566e-08;-0.242207;1.92821e-10
49.873;-0.000574589;-1.3566e-08;-0.171282;1.9021e-10
49.873;-0.000574589;-1.3566e-08;-0.100629;2.02942e-10
49.873;-0.000574589;-1.3566e-08;-0.0299549;1.76549e-10
49.873;-0.000574589;-1.3566e-08;0.0400281;2.0752e-10
49.873;-0.000574589;-1.3566e-08;0.111029;2.17903e-10
49.873;-0.000574589;-1.3566e-08;0.181663;2.09999e-10
49.873;-0.000574589;-1.3566e-08;0.252275;1.87123e-10
49.873;-0.000574589;-1.3566e-08;0.322895;2.14016e-10
49.873;-0.000574589;-1.3566e-08;0.393846;1.91557e-10
49.873;-0.000574589;-1.3566e-08;0.464487;1.96993e-10
49.873;-0.000574589;-1.3566e-08;0.53514;2.07961e-10
49.873;-0.000574589;-1.3566e-08;0.605788;2.3706e-10
49.873;-0.000574589;-1.3566e-08;0.676727;2.34282e-10
49.873;-0.000574589;-1.3566e-08;0.747354;2.00582e-10
49.873;-0.000574589;-1.3566e-08;0.818057;1.99485e-10
49.873;-0.000574589;-1.3566e-08;0.888667;2.26283e-10
49.873;-0.000574589;-1.3566e-08;0.959613;1.94252e-10
49.873;-0.000574589;-1.3566e-08;1.03025;1.53792e-10
49.873;-0.000574589;-1.3566e-08;1.10089;1.54412e-10
49.873;-0.000574589;-1.3566e-08;1.17148;1.90711e-10
49.873;-0.000574589;-1.3566e-08;1.24245;1.93274e-10
49.873;-0.000574589;-1.3566e-08;1.31309;1.75035e-10
49.873;-0.000574589;-1.3566e-08;1.38371;1.84214e-10
49.873;-0.000574589;-1.3566e-08;1.45434;1.26219e-10
49.873;-0.000574589;-1.3566e-08;1.52531;1.76787e-10
49.873;-0.000574589;-1.3566e-08;1.59597;1.58823e-10
49.873;-0.000574589;-1.3566e-08;1.66656;1.87874e-10
49.873;-0.000574589;-1.3566e-08;1.73721;1.89698e-10
49.873;-0.000574589;-1.3566e-08;1.8082;1.85418e-10
49.873;-0.000574589;-1.3566e-08;1.87882;1.56748e-10
49.873;-0.000574589;-1.3566e-08;1.94944;1.79934e-10
49.873;-0.000574589;-1.3566e-08;2.02008;1.5043e-10
49.873;-0.000574589;-1.3566e-08;2.09101;2.11513e-10
49.873;-0.000574589;-1.3566e-08;2.16169;2.30587e-10
49.873;-0.000574589;-1.3566e-08;2.23232;3.45552e-10
49.873;-0.000574589;-1.3566e-08;2.30294;5.50282e-10
49.873;-0.000574589;-1.3566e-08;2.37391;1.54637e-09
49.873;-0.000574589;-1.3566e-08;2.4445;5.78115e-09
49.873;-0.000574589;-1.3566e-08;2.51515;1.48737e-08
49.873;-0.000574589;-1.3566e-08;2.58583;2.50032e-08
49.873;-0.000574589;-1.3566e-08;2.65677;3.05616e-08
49.873;-0.000574589;-1.3566e-08;2.72743;3.23524e-08
49.873;-0.000574589;-1.3566e-08;2.79809;3.26611e-08
49.873;-0.000574589;-1.3566e-08;2.86874;3.27341e-08
49.873;-0.000574589;-1.3566e-08;2.93968;3.25615e-08
49.873;-0.000574589;-1.3566e-08;3.01034;3.21083e-08
49.873;-0.000574589;-1.3566e-08;3.08095;3.21668e-08
49.873;-0.000574589;-1.3566e-08;3.15161;3.21835e-08
49.873;-0.000574589;-1.3566e-08;3.22257;3.21268e-08
49.873;-0.000574589;-1.3566e-08;3.29319;3.15989e-08
49.873;-0.000574589;-1.3566e-08;3.36382;3.15614e-08
49.873;-0.000574589;-1.3566e-08;3.43453;3.14956e-08
49.873;-0.000574589;-1.3566e-08;3.50518;3.14174e-08
49.873;-0.000574589;-1.3566e-08;3.57609;3.14715e-08
49.873;-0.000574589;-1.3566e-08;3.64671;3.11428e-08
49.873;-0.000574589;-1.3566e-08;3.71737;3.11269e-08
49.873;-0.000574589;-1.3566e-08;3.78797;3.10785e-08
49.873;-0.000574589;-1.3566e-08;3.85898;3.11599e-08
49.873;-0.000574589;-1.3566e-08;3.92958;3.10232e-08
49.873;-0.000574589;-1.3566e-08;4.00023;3.08563e-08
49.873;-0.000574589;-1.3566e-08;-2.38517;-1.4783e-08
49.873;-0.000574589;-1.3566e-08;-2.92896;-3.4672e-10
49.873;-0.000574589;-1.3566e-08;-2.85836;-3.90875e-10
49.873;-0.000574589;-1.3566e-08;-2.78769;-3.8408e-10
49.873;-0.000574589;-1.3566e-08;-2.71681;-3.55971e-10
49.873;-0.000574589;-1.3566e-08;-2.64622;-3.33488e-10
49.873;-0.000574589;-1.3566e-08;-2.57567;-3.08585e-10
49.873;-0.000574589;-1.3566e-08;-2.50503;-3.07894e-10
49.873;-0.000574589;-1.3566e-08;-2.43413;-3.24798e-10
49.873;-0.000574589;-1.3566e-08;-2.36346;-3.17371e-10
49.873;-0.000574589;-1.3566e-08;-2.29282;-3.35181e-10
49.873;-0.000574589;-1.3566e-08;-2.22219;-3.32916e-10
49.873;-0.000574589;-1.3566e-08;-2.15125;-3.58701e-10
49.873;-0.000574589;-1.3566e-08;-2.08059;-3.35932e-10
49.873;-0.000574589;-1.3566e-08;-2.00997;-3.3977e-10
49.873;-0.000574589;-1.3566e-08;-1.93935;-3.15678e-10
49.873;-0.000574589;-1.3566e-08;-1.86839;-3.35896e-10
49.873;-0.000574589;-1.3566e-08;-1.79775;-3.13866e-10
49.873;-0.000574589;-1.3566e-08;-1.72711;-3.08311e-10
49.873;-0.000574589;-1.3566e-08;-1.65641;-2.83825e-10
49.873;-0.000574589;-1.3566e-08;-1.58552;-2.71177e-10
49.873;-0.000574589;-1.3566e-08;-1.51486;-2.6474e-10
49.873;-0.000574589;-1.3566e-08;-1.44422;-2.7281e-10
49.873;-0.000574589;-1.3566e-08;-1.37354;-2.56622e-10
49.873;-0.000574589;-1.3566e-08;-1.30261;-2.48349e-10
49.873;-0.000574589;-1.3566e-08;-1.23201;-2.34807e-10
49.873;-0.000574589;-1.3566e-08;-1.16135;-2.31338e-10
49.873;-0.000574589;-1.3566e-08;-1.09076;-2.12705e-10
49.873;-0.000574589;-1.3566e-08;-1.01979;-1.97947e-10
49.873;-0.000574589;-1.3566e-08;-0.949161;-1.95324e-10
49.873;-0.000574589;-1.3566e-08;-0.87852;-1.93655e-10
49.873;-0.000574589;-1.3566e-08;-0.807867;-2.01702e-10
49.873;-0.000574589;-1.3566e-08;-0.73693;-1.86312e-10
49.873;-0.000574589;-1.3566e-08;-0.666301;-1.87671e-10
49.873;-0.000574589;-1.3566e-08;-0.595675;-1.7097e-10
49.873;-0.000574589;-1.3566e-08;-0.525041;-1.70863e-10
49.873;-0.000574589;-1.3566e-08;-0.454073;-1.6824e-10
49.873;-0.000574589;-1.3566e-08;-0.38343;-1.61183e-10
49.873;-0.000574589;-1.3566e-08;-0.312812;-1.29223e-10
49.873;-0.000574589;-1.3566e-08;-0.242178;-1.35148e-10
49.873;-0.000574589;-1.3566e-08;-0.171268;-1.2989e-10
49.873;-0.000574589;-1.3566e-08;-0.100615;-1.31631e-10
49.873;-0.000574589;-1.3566e-08;-0.0299644;-1.48535e-11
49.873;-0.000574589;-1.3566e-08;0.0399947;1.01061e-09
49.873;-0.000574589;-1.3566e-08;0.11096;1.4511e-08
49.873;-0.000574589;-1.3566e-08;0.171549;9.74566e-08
49.873;-0.000574589;-1.3566e-08;0.252311;2.71441e-07
49.873;-0.000574589;-1.3566e-08;0.320239;3.7163e-07
49.873;-0.000574589;-1.3566e-08;0.390346;3.78901e-07
49.873;-0.000574589;-1.3566e-08;0.461843;3.76326e-07
49.873;-0.000574589;-1.3566e-08;0.532844;3.73888e-07
49.873;-0.000574589;-1.3566e-08;0.603285;3.72924e-07
49.873;-0.000574589;-1.3566e-08;0.674555;3.72195e-07
49.873;-0.000574589;-1.3566e-08;0.745635;3.71988e-07
49.873;-0.000574589;-1.3566e-08;0.816271;3.71531e-07
49.873;-0.000574589;-1.3566e-08;0.886674;3.7122e-07
49.873;-0.000574589;-1.3566e-08;0.95788;3.7125e-07
49.873;-0.000574589;-1.3566e-08;1.02893;3.7046e-07
49.873;-0.000574589;-1.3566e-08;1.0996;3.69824e-07
49.873;-0.000574589;-1.3566e-08;1.1698;3.71318e-07
49.873;-0.000574589;-1.3566e-08;1.24094;3.71967e-07
49.873;-0.000574589;-1.3566e-08;1.31214;3.70427e-07
49.873;-0.000574589;-1.3566e-08;1.38262;3.70775e-07
49.873;-0.000574589;-1.3566e-08;1.45284;3.72406e-07
49.873;-0.000574589;-1.3566e-08;1.52413;3.72657e-07
49.873;-0.000574589;-1.3566e-08;1.59511;3.7186e-07
49.873;-0.000574589;-1.3566e-08;1.66553;3.72458e-07
49.873;-0.000574589;-1.3566e-08;1.73587;3.7369e-07
49.873;-0.000574589;-1.3566e-08;1.80713;3.74079e-07
49.873;-0.000574589;-1.3566e-08;1.87802;3.73452e-07
49.873;-0.000574589;-1.3566e-08;1.94865;3.73055e-07
49.873;-0.000574589;-1.3566e-08;2.01888;3.75145e-07
49.873;-0.000574589;-1.3566e-08;2.09032;3.74045e-07
49.873;-0.000574589;-1.3566e-08;2.16104;3.74405e-07
49.873;-0.000574589;-1.3566e-08;2.23133;3.76293e-07
49.873;-0.000574589;-1.3566e-08;2.30182;3.77355e-07
49.873;-0.000574589;-1.3566e-08;2.37329;3.76588e-07
49.873;-0.000574589;-1.3566e-08;2.44401;3.7618e-07
49.873;-0.000574589;-1.3566e-08;2.51439;3.76912e-07
49.873;-0.000574589;-1.3566e-08;2.58489;3.78459e-07
49.873;-0.000574589;-1.3566e-08;2.65616;3.77808e-07
49.873;-0.000574589;-1.3566e-08;2.72688;3.77781e-07
49.873;-0.000574589;-1.3566e-08;2.79721;3.79526e-07
49.873;-0.000574589;-1.3566e-08;2.86784;3.80763e-07
49.873;-0.000574589;-1.3566e-08;2.93901;3.81366e-07
49.873;-0.000574589;-1.3566e-08;3.00962;3.81889e-07
49.873;-0.000574589;-1.3566e-08;3.0799;3.83099e-07
49.873;-0.000574589;-1.3566e-08;3.1506;3.84357e-07
49.873;-0.000574589;-1.3566e-08;3.22204;3.82936e-07
49.873;-0.000574589;-1.3566e-08;3.29247;3.8366e-07
49.873;-0.000574589;-1.3566e-08;3.36278;3.84941e-07
49.873;-0.000574589;-1.3566e-08;3.43368;3.85267e-07
49.873;-0.000574589;-1.3566e-08;3.50476;3.83899e-07
49.873;-0.000574589;-1.3566e-08;3.57557;3.84653e-07
49.873;-0.000574589;-1.3566e-08;3.64549;3.87979e-07
49.873;-0.000574589;-1.3566e-08;3.71662;3.87707e-07
49.873;-0.000574589;-1.3566e-08;3.78748;3.87589e-07
49.873;-0.000574589;-1.3566e-08;3.85832;3.8824e-07
49.873;-0.000574589;-1.3566e-08;3.92861;3.89579e-07
49.873;-0.000574589;-1.3566e-08;3.99969;3.8869e-07
54.826;-0.000529289;-1.06096e-08;-0.524704;-2.13125e-08
54.826;-0.000529289;-1.06096e-08;-2.92899;2.39241e-10
54.826;-0.000529289;-1.06096e-08;-2.85838;2.56026e-10
54.826;-0.000529289;-1.06096e-08;-2.78785;2.33173e-10
54.826;-0.000529289;-1.06096e-08;-2.71689;2.39182e-10
54.826;-0.000529289;-1.06096e-08;-2.64626;2.50638e-10
54.826;-0.000529289;-1.06096e-08;-2.57568;2.41566e-10
54.826;-0.000529289;-1.06096e-08;-2.50503;2.1441e-10
54.826;-0.000529289;-1.06096e-08;-2.43409;1.64616e-10
54.826;-0.000529289;-1.06096e-08;-2.36348;2.14577e-10
54.826;-0.000529289;-1.06096e-08;-2.29287;2.01905e-10
54.826;-0.000529289;-1.06096e-08;-2.22224;1.76716e-10
54.826;-0.000529289;-1.06096e-08;-2.15124;1.91605e-10
54.826;-0.000529289;-1.06096e-08;-2.08061;1.89972e-10
54.826;-0.000529289;-1.06096e-08;-2.00998;1.86312e-10
54.826;-0.000529289;-1.06096e-08;-1.93936;1.79493e-10
54.826;-0.000529289;-1.06096e-08;-1.86845;1.82509e-10
54.826;-0.000529289;-1.06096e-08;-1.79782;1.8611e-10
54.826;-0.000529289;-1.06096e-08;-1.72717;1.59371e-10
54.826;-0.000529289;-1.06096e-08;-1.6565;1.89161e-10
54.826;-0.000529289;-1.06096e-08;-1.58557;1.96409e-10
54.826;-0.000529289;-1.06096e-08;-1.51494;1.90687e-10
54.826;-0.000529289;-1.06096e-08;-1.44431;1.5502e-10
54.826;-0.000529289;-1.06096e-08;-1.37365;1.92428e-10
54.826;-0.000529289;-1.06096e-08;-1.30272;1.94323e-10
54.826;-0.000529289;-1.06096e-08;-1.23208;1.85537e-10
54.826;-0.000529289;-1.06096e-08;-1.16141;1.68526e-10
54.826;-0.000529289;-1.06096e-08;-1.09082;1.93894e-10
54.826;-0.000529289;-1.06096e-08;-1.01981;1.87695e-10
54.826;-0.000529289;-1.06096e-08;-0.949271;1.86551e-10
54.826;-0.000529289;-1.06096e-08;-0.878613;1.7786e-10
54.826;-0.000529289;-1.06096e-08;-0.807962;1.96803e-10
54.826;-0.000529289;-1.06096e-08;-0.737014;1.93405e-10
54.826;-0.000529289;-1.06096e-08;-0.666354;1.85466e-10
54.826;-0.000529289;-1.06096e-08;-0.595756;1.83177e-10
54.826;-0.000529289;-1.06096e-08;-0.525119;1.99187e-10
54.826;-0.000529289;-1.06096e-08;-0.454154;1.70708e-11
54.826;-0.000529289;-1.06096e-08;-0.383499;2.12884e-10
54.826;-0.000529289;-1.06096e-08;-0.312905;1.9207e-10
54.826;-0.000529289;-1.06096e-08;-0.242209;1.98042e-10
54.826;-0.000529289;-1.06096e-08;-0.171292;1.93095e-10
54.826;-0.000529289;-1.06096e-08;-0.100641;1.87826e-10
54.826;-0.000529289;-1.06096e-08;-0.0299835;1.67012e-10
54.826;-0.000529289;-1.06096e-08;0.0399542;1.87266e-10
54.826;-0.000529289;-1.06096e-08;0.11086;1.89853e-10
54.826;-0.000529289;-1.06096e-08;0.181584;1.88243e-10
54.826;-0.000529289;-1.06096e-08;0.252209;1.67143e-10
54.826;-0.000529289;-1.06096e-08;0.322828;1.94705e-10
54.826;-0.000529289;-1.06096e-08;0.393789;2.00915e-10
54.826;-0.000529289;-1.06096e-08;0.464377;1.89888e-10
54.826;-0.000529289;-1.06096e-08;0.535083;1.85657e-10
54.826;-0.000529289;-1.06096e-08;0.605705;1.8611e-10
54.826;-0.000529289;-1.06096e-08;0.676627;1.86479e-10
54.826;-0.000529289;-1.06096e-08;0.747275;1.91259e-10
54.826;-0.000529289;-1.06096e-08;0.817916;1.91653e-10
54.826;-0.000529289;-1.06096e-08;0.888553;1.97756e-10
54.826;-0.000529289;-1.06096e-08;0.959492;1.93036e-10
54.826;-0.000529289;-1.06096e-08;1.03017;1.52719e-10
54.826;-0.000529289;-1.06096e-08;1.1008;1.83189e-10
54.826;-0.000529289;-1.06096e-08;1.17141;1.93405e-10
54.826;-0.000529289;-1.06096e-08;1.24233;1.95813e-10
54.826;-0.000529289;-1.06096e-08;1.31292;1.62137e-10
