Voltage / V;Current / A
-17.7995;-0.000198603
-17.6996;-0.000197101
-17.5996;-0.000195515
-17.4996;-0.000194097
-17.3997;-0.000192595
-17.2996;-0.000191176
-17.1995;-0.000189793
-17.0995;-0.000188315
-16.9997;-0.00018692
-16.8996;-0.000185514
-16.7995;-0.000184071
-16.6998;-0.000182641
-16.5997;-0.000181293
-16.4997;-0.00017997
-16.3996;-0.000178623
-16.2998;-0.000177276
-16.1997;-0.000175941
-16.0997;-0.000174689
-15.9999;-0.000173426
-15.8998;-0.000172079
-15.7998;-0.000170732
-15.6997;-0.000169444
-15.6;-0.00016818
-15.4998;-0.000166953
-15.3997;-0.000165665
-15.3;-0.000164461
-15.2;-0.000163293
-15.0999;-0.000161982
-14.9998;-0.00016073
-14.9;-0.000159514
-14.8;-0.000158286
-14.6999;-0.000157118
-14.6001;-0.000155926
-14.5001;-0.000154746
-14.4;-0.000153494
-14.2999;-0.000152349
-14.2001;-0.000151205
-14.1001;-0.000150013
-14.0;-0.000148761
-13.9002;-0.000147712
-13.8002;-0.000146532
-13.7001;-0.000145364
-13.6003;-0.000144219
-13.5002;-0.000143051
-13.4001;-0.00014199
-13.3;-0.000140774
-13.2003;-0.000139642
-13.1002;-0.000138533
-13.0001;-0.000137401
-12.9003;-0.000136328
-12.8002;-0.000135231
-12.7001;-0.00013411
-12.6001;-0.00013293
-12.5003;-0.000131845
-12.4003;-0.000130701
-12.3001;-0.000129628
-12.2004;-0.000128579
-12.1003;-0.00012753
-12.0002;-0.000126445
-11.9002;-0.000125325
-11.8004;-0.000124168
-11.7003;-0.000123107
-11.6002;-0.00012213
-11.5004;-0.000120986
-11.4004;-0.000119925
-11.3003;-0.000118864
-11.2002;-0.000117958
-11.1004;-0.00011673
-11.0003;-0.000115597
-10.9002;-0.000114596
-10.8004;-0.000113583
-10.7003;-0.000112534
-10.6003;-0.000111389
-10.5002;-0.000110447
-10.4005;-0.000109327
-10.3003;-0.000108302
-10.2002;-0.000107253
-10.1004;-0.000106215
-10.0003;-0.000105321
-9.90027;-0.000104225
-9.80018;-0.000103259
-9.70043;-0.000102186
-9.60029;-0.000101233
-9.50021;-0.000100124
-9.40043;-9.92179e-05
-9.30037;-9.81092e-05
-9.20028;-9.71675e-05
-9.10015;-9.60588e-05
-9.00037;-9.51052e-05
-8.90026;-9.40323e-05
-8.80017;-9.31025e-05
-8.70037;-9.21369e-05
-8.6003;-9.11355e-05
-8.50018;-9.01222e-05
-8.40011;-8.90851e-05
-8.30028;-8.81314e-05
-8.20019;-8.71181e-05
-8.1001;-8.61406e-05
-8.00037;-8.50797e-05
-7.90026;-8.41975e-05
-7.80018;-8.32319e-05
-7.70007;-8.22663e-05
-7.6002;-8.12292e-05
-7.50018;-8.02398e-05
-7.40009;-7.91907e-05
-7.30034;-7.82847e-05
-7.20021;-7.72834e-05
-7.10008;-7.62224e-05
-6.99997;-7.52568e-05
-6.90019;-7.42555e-05
-6.80009;-7.32183e-05
-6.70003;-7.23243e-05
-6.60024;-7.13229e-05
-6.50017;-7.02858e-05
-6.40008;-6.9356e-05
-6.29999;-6.84142e-05
-6.20013;-6.73652e-05
-6.10005;-6.634e-05
-6.0;-6.54578e-05
-5.90017;-6.44922e-05
-5.80009;-6.34551e-05
-5.69994;-6.2561e-05
-5.59987;-6.14882e-05
-5.50005;-6.05702e-05
-5.40001;-5.94854e-05
-5.29994;-5.86033e-05
-5.20017;-5.76377e-05
-5.10004;-5.65767e-05
-4.99993;-5.56588e-05
-4.89978;-5.46217e-05
-4.79998;-5.36442e-05
-4.69987;-5.26071e-05
-4.59979;-5.16176e-05
-4.49998;-5.06282e-05
-4.39989;-4.9603e-05
-4.2998;-4.85063e-05
-4.19968;-4.76241e-05
-4.09988;-4.66704e-05
-3.99982;-4.56095e-05
-3.89972;-4.45843e-05
-3.79993;-4.35591e-05
-3.69981;-4.2665e-05
-3.59972;-4.15444e-05
-3.49961;-4.05669e-05
-3.39983;-3.95536e-05
-3.29975;-3.8588e-05
-3.19961;-3.75271e-05
-3.09982;-3.65615e-05
-2.99974;-3.54528e-05
-2.89961;-3.43561e-05
-2.79951;-3.3462e-05
-2.69976;-3.23176e-05
-2.59964;-3.11732e-05
-2.49955;-3.02434e-05
-2.39974;-2.91586e-05
-2.29963;-2.80738e-05
-2.19956;-2.69532e-05
-2.09943;-2.58565e-05
-1.99966;-2.48075e-05
-1.89952;-2.36034e-05
-1.79942;-2.25306e-05
-1.69964;-2.14934e-05
-1.59953;-2.02775e-05
-1.49941;-1.9145e-05
-1.39936;-1.79887e-05
-1.29959;-1.68443e-05
-1.19949;-1.56045e-05
-1.09936;-1.43409e-05
-0.999608;-1.30892e-05
-0.899482;-1.18971e-05
-0.799391;-1.06096e-05
-0.699279;-9.31025e-06
-0.599482;-7.98702e-06
-0.499384;-6.49691e-06
-0.399296;-5.1856e-06
-0.299489;-3.62396e-06
-0.199382;-2.16961e-06
-0.0993323;-6.19888e-07
-0.000274181;1.20401e-06
0.0994301;3.02792e-06
0.19953;4.6134e-06
0.299621;6.33001e-06
0.399427;8.09431e-06
0.499532;9.9659e-06
0.599647;1.18613e-05
0.69942;1.3864e-05
0.799489;1.5974e-05
0.899615;1.79768e-05
0.999405;2.02775e-05
1.09953;2.2471e-05
1.19966;2.49505e-05
1.29942;2.72155e-05
1.39951;2.97189e-05
1.49957;3.24011e-05
1.5997;3.50237e-05
1.6995;3.78609e-05
1.7996;4.06981e-05
1.89973;4.36306e-05
1.99951;4.66943e-05
2.09962;4.97937e-05
2.19972;5.30958e-05
2.29952;5.64337e-05
2.39962;5.99742e-05
2.49977;6.35624e-05
2.59955;6.71744e-05
2.69968;7.09415e-05
2.79976;7.49826e-05
2.89986;7.89762e-05
2.99965;8.31366e-05
3.09977;8.75235e-05
3.19986;9.19461e-05
3.29968;9.65357e-05
3.39978;0.000101304
3.4999;0.000106144
3.5997;0.00011121
3.69979;0.000116372
3.79992;0.000121784
3.8997;0.000127268
3.99982;0.000132906
4.09988;0.000138807
4.20002;0.000144839
4.29983;0.000151014
4.39991;0.000157416
4.50006;0.000164056
4.59982;0.000170994
4.69995;0.000177908
4.8;0.00018518
4.89983;0.00019263
4.99996;0.000200367
5.10006;0.00020833
5.19985;0.000216496
5.29997;0.000224996
5.40008;0.000233722
5.50013;0.000242746
5.59994;0.000252032
5.70005;0.000261664
5.80015;0.000271487
5.89996;0.000281727
6.00005;0.000292265
6.10014;0.000303197
6.19995;0.000314415
6.30008;0.000325966
6.40021;0.000338042
6.50001;0.000350261
6.60015;0.0003631
6.70029;0.000376332
6.8003;0.000389957
6.90013;0.000404108
7.00019;0.000418687
7.10034;0.000433779
7.20012;0.000449395
7.30022;0.000465524
7.40033;0.000482249
7.50013;0.00049957
7.60024;0.000517452
7.70035;0.000536001
7.80013;0.000555003
7.90025;0.000574923
8.00035;0.000595582
8.10043;0.00061686
8.20022;0.000638914
8.30032;0.000661659
8.40043;0.000685322
8.50025;0.000709879
8.60036;0.000735188
8.70044;0.00076158
8.80024;0.000788915
8.90036;0.000817215
9.00046;0.000846624
9.10024;0.000876987
9.20037;0.000908601
9.30045;0.000941432
9.40019;0.000975382
9.50031;0.0010106
9.60039;0.00104718
9.70053;0.0010852
9.8003;0.00112444
9.90042;0.00116529
10.0005;0.00120776
10.1003;0.00125161
10.2004;0.00129746
10.3005;0.00134481
10.4003;0.00139592
10.5004;0.00144696
10.6006;0.00150011
10.7002;0.00155497
10.8003;0.0016121
10.9004;0.00167161
11.0006;0.00173323
11.1003;0.00179715
11.2004;0.00186374
11.3005;0.00193282
11.4003;0.00200454
11.5004;0.00207918
11.6005;0.00215663
11.7003;0.00223706
11.8004;0.00232067
11.9005;0.00240771
12.0002;0.00249758
12.1003;0.00259161
12.2004;0.00268924
12.3005;0.00279068
12.4003;0.00289574
12.5004;0.0030053
12.6005;0.00311937
12.7002;0.00323752
12.8003;0.00336056
12.9004;0.00348862
13.0002;0.00362144
13.1003;0.00375999
13.2004;0.00390409
13.3001;0.00405349
13.4002;0.00420942
13.5003;0.00437161
13.6004;0.00454046
13.7002;0.00471569
13.8003;0.0048987
13.9004;0.00508912
14.0002;0.00528648
14.1003;0.00549287
14.2004;0.0057078
14.3001;0.00593084
14.4002;0.00616386
14.5003;0.00640675
14.6001;0.00665873
14.7002;0.00692246
14.8002;0.0071973
14.9003;0.00748385
15.0001;0.00778166
15.1002;0.00809323
15.2003;0.00841823
15.3;0.00875627
15.4001;0.00911042
15.5002;0.00948005
15.5999;0.00986502
15.7;0.0102682
15.8001;0.0106896
15.8998;0.0111286
15.9999;0.0115891
16.1;0.0120709
16.2001;0.012575
16.2998;0.013101
16.3999;0.0136533
16.5;0.0142316
16.5998;0.0148356
16.626;0.0150015
16.6256;0.0150015
16.6251;0.0150015
16.6247;0.0150016
16.6243;0.0150015
16.6239;0.0150015
16.6235;0.0150016
16.6232;0.0150016
16.6228;0.0150014
16.6224;0.0150015
16.6221;0.0150016
16.6218;0.0150017
16.6214;0.0150017
16.6211;0.0150016
16.6208;0.0150016
16.6205;0.0150017
16.6202;0.0150017
16.6199;0.0150018
16.6196;0.0150018
16.6193;0.0150018
16.619;0.0150017
16.6188;0.0150017
16.6184;0.0150017
16.6181;0.0150017
16.6179;0.0150017
16.6176;0.0150017
16.6173;0.0150016
16.6171;0.0150017
16.6168;0.0150016
16.6166;0.0150018
16.6163;0.0150017
16.616;0.0150017
16.6158;0.0150018
Temperature;46
-19.9989;-0.000287986
-19.8987;-0.00027324
-19.799;-0.00026989
-19.6989;-0.000266767
-19.5989;-0.000263917
-19.4992;-0.000259662
-19.3992;-0.000255537
-19.2992;-0.000251317
-19.1992;-0.000247979
-19.0994;-0.000245273
-18.9993;-0.000243211
-18.8993;-0.000241089
-18.7995;-0.000239086
-18.6994;-0.000237191
-18.5993;-0.000234985
-18.4994;-0.000232184
-18.3996;-0.000229895
-18.2995;-0.000228155
-18.1995;-0.000226378
-18.0997;-0.000224698
-17.9996;-0.000222993
-17.8995;-0.0002213
-17.7993;-0.000219584
-17.6997;-0.00021801
-17.5996;-0.000216377
-17.4995;-0.000214839
-17.3998;-0.000213182
-17.2997;-0.000211549
-17.1995;-0.000209963
-17.0995;-0.000208426
-16.9997;-0.000206947
-16.8997;-0.000205421
-16.7996;-0.000203907
-16.6999;-0.000202489
-16.5998;-0.000200951
-16.4997;-0.000199533
-16.3997;-0.00019803
-16.2998;-0.000196564
-16.1998;-0.000195122
-16.0997;-0.000193679
-15.9999;-0.00019232
-15.8998;-0.000190973
-15.7998;-0.000189471
-15.6997;-0.000188065
-15.6;-0.000186682
-15.4998;-0.000185335
-15.3998;-0.000183976
-15.3001;-0.000182581
-15.2;-0.000181174
-15.0999;-0.000179911
-14.9998;-0.000178564
-14.9001;-0.000177264
-14.8;-0.000175846
-14.6999;-0.000174594
-14.6001;-0.000173247
-14.5001;-0.000171912
-14.4001;-0.000170672
-14.3;-0.000169373
-14.2002;-0.000168037
-14.1001;-0.00016681
-14.0001;-0.000165522
-13.9003;-0.000164235
-13.8002;-0.000163007
-13.7001;-0.000161743
-13.6004;-0.000160551
-13.5003;-0.000159264
-13.4002;-0.000158
-13.3001;-0.000156772
-13.2004;-0.00015558
-13.1003;-0.000154305
-13.0001;-0.000153124
-12.9004;-0.000151873
-12.8003;-0.000150669
-12.7002;-0.000149465
-12.6001;-0.000148296
-12.5004;-0.000147045
-12.4003;-0.000145769
-12.3002;-0.000144672
-12.2005;-0.000143445
-12.1003;-0.000142241
-12.0002;-0.000141072
-11.9002;-0.000139904
-11.8004;-0.0001387
-11.7003;-0.000137508
-11.6002;-0.000136387
-11.5005;-0.000135207
-11.4004;-0.000134039
-11.3003;-0.000132859
-11.2002;-0.000131655
-11.1004;-0.000130475
-11.0003;-0.000129342
-10.9002;-0.000128126
-10.8004;-0.000127006
-10.7004;-0.000125897
-10.6003;-0.000124753
-10.5002;-0.000123572
-10.4004;-0.000122464
-10.3003;-0.000121367
-10.2002;-0.000120187
-10.1004;-0.00011909
-10.0003;-0.000117981
-9.90028;-0.000116885
-9.80014;-0.000115705
-9.70038;-0.000114608
-9.60029;-0.000113273
-9.50018;-0.000112176
-9.40041;-0.000111043
-9.30035;-0.000109982
-9.20026;-0.000108838
-9.10013;-0.000107682
-9.00035;-0.000106621
-8.90029;-0.0001055
-8.80015;-0.000104415
-8.70039;-0.000103343
-8.60031;-0.000102222
-8.50018;-0.000101161
-8.40007;-0.00010004
-8.30028;-9.88483e-05
-8.2002;-9.77993e-05
-8.10011;-9.67145e-05
-8.00036;-9.56416e-05
-7.90029;-9.45449e-05
-7.80015;-9.3472e-05
-7.70005;-9.23991e-05
-7.60032;-9.13501e-05
-7.50014;-9.0158e-05
-7.40004;-8.90613e-05
-7.30026;-8.79765e-05
-7.20017;-8.68797e-05
-7.10008;-8.58068e-05
-6.99996;-8.4734e-05
-6.90016;-8.36492e-05
-6.80009;-8.25882e-05
-6.69998;-8.15153e-05
-6.60021;-8.03709e-05
-6.50008;-7.93934e-05
-6.39997;-7.82251e-05
-6.2999;-7.70569e-05
-6.20008;-7.59482e-05
-6.1;-7.47681e-05
-5.99991;-7.36713e-05
-5.90012;-7.25746e-05
-5.80001;-7.15375e-05
-5.69989;-7.03812e-05
-5.59982;-6.92606e-05
-5.5;-6.81639e-05
-5.39994;-6.71864e-05
-5.29986;-6.59823e-05
-5.20006;-6.49333e-05
-5.09997;-6.38008e-05
-4.99984;-6.26922e-05
-4.89973;-6.1667e-05
-4.79995;-6.05106e-05
-4.69984;-5.94735e-05
-4.59978;-5.82933e-05
-4.5;-5.72562e-05
-4.39986;-5.61237e-05
-4.29977;-5.49555e-05
-4.19966;-5.39303e-05
-4.09987;-5.28336e-05
-3.99981;-5.17249e-05
-3.89966;-5.06043e-05
-3.79988;-4.94957e-05
-3.69979;-4.83513e-05
-3.5997;-4.71473e-05
-3.49958;-4.60863e-05
-3.3998;-4.49657e-05
-3.29972;-4.37975e-05
-3.19961;-4.25696e-05
-3.09983;-4.15206e-05
-2.99973;-4.03643e-05
-2.89962;-3.91722e-05
-2.79952;-3.79324e-05
-2.69977;-3.68237e-05
-2.59965;-3.56078e-05
-2.49954;-3.44038e-05
-2.39973;-3.32594e-05
-2.29967;-3.19481e-05
-2.19955;-3.07441e-05
-2.09945;-2.96354e-05
-1.99966;-2.83241e-05
-1.89956;-2.70844e-05
-1.79946;-2.57969e-05
-1.69968;-2.45094e-05
-1.59956;-2.32816e-05
-1.49945;-2.19584e-05
-1.39933;-2.06351e-05
-1.29955;-1.92761e-05
-1.19946;-1.79648e-05
-1.09934;-1.64866e-05
-0.999572;-1.51753e-05
-0.899458;-1.36495e-05
-0.799356;-1.21951e-05
-0.699279;-1.07408e-05
-0.599494;-9.10759e-06
-0.499365;-7.49826e-06
-0.399275;-5.97239e-06
-0.299501;-4.29153e-06
-0.199389;-2.59876e-06
-0.0993466;-8.46386e-07
-0.000357628;1.21593e-06
0.09938;3.12328e-06
0.199478;5.01871e-06
0.299563;6.97374e-06
0.399358;9.08375e-06
0.499456;1.12534e-05
0.599597;1.33157e-05
0.699377;1.5533e-05
0.799515;1.78933e-05
0.899575;2.01583e-05
0.999374;2.27451e-05
1.09948;2.53081e-05
1.19963;2.79307e-05
1.29943;3.0601e-05
1.39952;3.34978e-05
1.49962;3.63708e-05
1.59974;3.93987e-05
1.69954;4.24266e-05
1.79966;4.55976e-05
1.89978;4.89712e-05
1.99958;5.22852e-05
2.09967;5.58376e-05
2.19976;5.9545e-05
2.29956;6.33001e-05
2.39968;6.70791e-05
2.49979;7.10726e-05
2.59958;7.52568e-05
2.69968;7.95126e-05
2.79977;8.39114e-05
2.89988;8.84056e-05
2.99971;9.31621e-05
3.09985;9.79424e-05
3.19996;0.000102866
3.29973;0.000108016
3.39985;0.000113332
3.49993;0.000118792
3.59975;0.000124359
3.69985;0.000130165
3.79996;0.000136197
3.89973;0.000142288
3.99988;0.000148678
4.09992;0.000155306
4.20005;0.000162005
4.29986;0.000169027
4.39997;0.00017612
4.50009;0.000183499
4.59988;0.000191116
4.69998;0.000199044
4.80011;0.000207186
4.8999;0.00021553
4.99998;0.000224221
5.10011;0.000233126
5.19988;0.000242364
5.29999;0.000251913
5.40012;0.000261688
5.50019;0.000271797
5.59999;0.000282216
5.7001;0.000293088
5.80021;0.000304234
5.90003;0.000315666
6.00011;0.000327539
6.10022;0.000339782
6.20002;0.00035249
6.30012;0.000365579
6.4002;0.000379181
6.50001;0.00039314
6.60014;0.000407684
6.7002;0.000422692
6.8003;0.000438201
6.9001;0.000454187
7.00024;0.000470793
7.10035;0.0004879
7.20012;0.000505638
7.30025;0.00052402
7.40033;0.00054307
7.50012;0.000562716
7.60026;0.00058316
7.70035;0.00060432
7.80013;0.000626206
7.90023;0.00064888
8.00037;0.000672412
8.10044;0.000696707
8.20023;0.000721788
8.30032;0.000747931
8.40046;0.000775075
8.50028;0.000803149
8.60036;0.000832295
8.70044;0.000862432
8.80023;0.000894129
8.90035;0.000926876
9.00044;0.000960636
9.10024;0.000995421
9.20036;0.00103154
9.30047;0.00106914
9.40025;0.00110801
9.50034;0.00114856
9.60045;0.00119051
9.70054;0.00123405
9.80031;0.00127907
9.90043;0.00132601
10.0005;0.00137471
10.1003;0.00142502
10.2004;0.00147755
10.3005;0.00153213
10.4003;0.00158837
10.5004;0.00164707
10.6005;0.00170804
10.7002;0.00177102
10.8003;0.00183671
10.9004;0.00190488
11.0005;0.00197574
11.1003;0.00204924
11.2004;0.00212559
11.3005;0.00220499
11.4003;0.00228715
11.5004;0.00237287
11.6005;0.00246183
11.7003;0.00255399
11.8004;0.00264988
11.9005;0.00274975
12.0002;0.00285295
12.1003;0.00296088
12.2004;0.00307295
12.3005;0.00318928
12.4003;0.00330992
12.5004;0.00343559
12.6005;0.00356632
12.7002;0.00370176
12.8003;0.00384314
12.9004;0.00399009
13.0002;0.00414253
13.1003;0.00430155
13.2004;0.00446681
13.3002;0.00463815
13.4002;0.00481719
13.5004;0.00500343
13.6004;0.0051972
13.7002;0.00539838
13.8003;0.00560842
13.9004;0.00582703
14.0001;0.00605395
14.1003;0.00629088
14.2003;0.00653789
14.3001;0.00679443
14.4002;0.00706241
14.5003;0.00734172
14.6;0.00763181
14.7001;0.00793533
14.8002;0.0082518
14.9003;0.008582
15.0001;0.00892515
15.1002;0.00928487
15.2003;0.00966005
15.3;0.0100507
15.4001;0.0104599
15.5002;0.0108877
15.6;0.0113335
15.7001;0.0118011
15.8002;0.0122898
15.8999;0.0127992
15.9999;0.0133341
16.1001;0.0138941
16.2001;0.0144801
16.2853;0.0150017
16.2848;0.0150017
16.2843;0.0150017
16.2839;0.0150018
16.2834;0.0150017
16.283;0.0150018
16.2826;0.0150017
16.2821;0.0150017
16.2817;0.0150018
16.2814;0.0150017
16.281;0.0150017
16.2806;0.0150019
16.2803;0.0150018
16.2799;0.0150017
16.2796;0.0150019
16.2792;0.0150019
16.2789;0.0150019
16.2786;0.0150019
16.2783;0.0150019
16.278;0.0150019
16.2777;0.0150019
16.2774;0.015002
16.2771;0.0150019
16.2768;0.0150019
16.2765;0.015002
16.2762;0.0150019
16.276;0.015002
16.2757;0.0150019
16.2754;0.015002
16.2751;0.0150019
16.2748;0.0150019
16.2745;0.015002
16.2743;0.0150019
16.274;0.0150019
16.2739;0.015002
16.2736;0.015002
16.2733;0.015002
Temperature;50
-19.9989;-0.000307918
-19.8987;-0.000292289
-19.799;-0.000288284
-19.6989;-0.000284839
-19.5989;-0.00028162
-19.4992;-0.000277591
-19.3992;-0.000272834
-19.2992;-0.00026921
-19.1992;-0.000266266
-19.0994;-0.000263774
-18.9994;-0.000261354
-18.8993;-0.000259066
-18.7996;-0.000256825
-18.6995;-0.000254643
-18.5994;-0.000252509
-18.4994;-0.000250411
-18.3996;-0.000248408
-18.2995;-0.000246334
-18.1994;-0.000244331
-18.0996;-0.000242305
-17.9996;-0.000240409
-17.8995;-0.000238597
-17.7996;-0.000236654
-17.6997;-0.000234783
-17.5996;-0.000233066
-17.4994;-0.000231278
-17.3997;-0.000229442
-17.2997;-0.000227714
-17.1995;-0.000226021
-17.0995;-0.00022434
-16.9997;-0.000222623
-16.8997;-0.000220978
-16.7995;-0.000219154
-16.6998;-0.000217628
-16.5997;-0.000215983
-16.4997;-0.000214374
-16.3996;-0.000212777
-16.2998;-0.000211227
-16.1997;-0.000209618
-16.0997;-0.00020808
-15.9999;-0.00020653
-15.8998;-0.000205016
-15.7998;-0.000203443
-15.6997;-0.000201845
-15.6;-0.000200439
-15.4998;-0.000198984
-15.3998;-0.000197399
-15.3;-0.000195968
-15.2;-0.000194526
-15.1;-0.000193107
-14.9998;-0.000191712
-14.9001;-0.000190318
-14.8;-0.000188887
-14.6999;-0.000187409
-14.6002;-0.000186002
-14.5001;-0.000184619
-14.4001;-0.000183237
-14.3;-0.00018189
-14.2002;-0.000180507
-14.1001;-0.000179136
-14.0001;-0.000177765
-13.9003;-0.000176346
-13.8002;-0.000175035
-13.7001;-0.000173616
-13.6004;-0.000172377
-13.5003;-0.000171101
-13.4002;-0.000169683
-13.3001;-0.000168347
-13.2004;-0.000167084
-13.1003;-0.000165784
-13.0002;-0.000164497
-12.9004;-0.000162673
-12.8003;-0.00016129
-12.7002;-0.000160015
-12.6002;-0.000158858
-12.5004;-0.000157499
-12.4003;-0.000156188
-12.3002;-0.000154996
-12.2004;-0.000153661
-12.1003;-0.000152338
-12.0002;-0.000151122
-11.9002;-0.000149882
-11.8004;-0.000148559
-11.7003;-0.000147331
-11.6002;-0.000146043
-11.5005;-0.000144851
-11.4003;-0.000143528
-11.3003;-0.000142288
-11.2002;-0.00014118
-11.1004;-0.00013988
-11.0003;-0.000138676
-10.9002;-0.000137532
-10.8004;-0.000136232
-10.7004;-0.000135028
-10.6003;-0.000133848
-10.5003;-0.000132585
-10.4004;-0.00013144
-10.3003;-0.000130224
-10.2002;-0.00012902
-10.1004;-0.000127852
-10.0003;-0.000126576
-9.90028;-0.000125313
-9.80014;-0.00012418
-9.70038;-0.000122952
-9.60026;-0.000121737
-9.50016;-0.000120533
-9.40038;-0.0001194
-9.30033;-0.000118148
-9.20024;-0.000117004
-9.10013;-0.000115788
-9.00034;-0.000114691
-8.90024;-0.000113392
-8.80014;-0.000112295
-8.70038;-0.000111091
-8.60031;-0.000109839
-8.50017;-0.000108731
-8.40004;-0.000107634
-8.3003;-0.000106406
-8.20019;-0.00010525
-8.10009;-0.000104058
-8.00039;-0.000102818
-7.90026;-0.000101697
-7.80015;-0.000100482
-7.70001;-9.93371e-05
-7.60031;-9.82285e-05
-7.50015;-9.69887e-05
-7.40006;-9.58204e-05
-7.30028;-9.46879e-05
-7.2002;-9.34839e-05
-7.10006;-9.23753e-05
-6.99996;-9.11832e-05
-6.9002;-9.00149e-05
-6.8001;-8.88348e-05
-6.70003;-8.76665e-05
-6.60028;-8.64506e-05
-6.50014;-8.533e-05
-6.40006;-8.41141e-05
-6.29994;-8.30293e-05
-6.20014;-8.18133e-05
-6.10005;-8.06332e-05
-5.99993;-7.94649e-05
-5.90017;-7.82847e-05
-5.80004;-7.71523e-05
-5.69993;-7.60794e-05
-5.59988;-7.48277e-05
-5.50005;-7.35402e-05
-5.40002;-7.23243e-05
-5.29991;-7.11679e-05
-5.20013;-6.99759e-05
-5.09999;-6.87242e-05
-4.99989;-6.76513e-05
-4.89978;-6.6483e-05
-4.79998;-6.53028e-05
-4.69987;-6.40869e-05
-4.59979;-6.28829e-05
-4.49999;-6.17504e-05
-4.39989;-6.05464e-05
-4.29978;-5.93305e-05
-4.19968;-5.81861e-05
-4.09989;-5.70536e-05
-3.99984;-5.58376e-05
-3.8997;-5.45859e-05
-3.79994;-5.34058e-05
-3.69981;-5.22733e-05
-3.5997;-5.10097e-05
-3.49965;-4.97937e-05
-3.39993;-4.8542e-05
-3.29982;-4.73738e-05
-3.1997;-4.60625e-05
-3.0999;-4.493e-05
-2.9998;-4.36783e-05
-2.8997;-4.24147e-05
-2.79956;-4.11987e-05
-2.69987;-3.98994e-05
-2.59975;-3.86357e-05
-2.49963;-3.73602e-05
-2.39987;-3.60608e-05
-2.2997;-3.47853e-05
-2.19966;-3.33905e-05
-2.09955;-3.20554e-05
-1.99977;-3.07441e-05
-1.89963;-2.94089e-05
-1.79957;-2.79665e-05
-1.69976;-2.66075e-05
-1.59964;-2.52485e-05
-1.49953;-2.38061e-05
-1.39943;-2.23517e-05
-1.29966;-2.09093e-05
-1.19955;-1.9455e-05
-1.09946;-1.79052e-05
-0.99962;-1.6427e-05
-0.899537;-1.47462e-05
-0.799429;-1.32561e-05
-0.69937;-1.15871e-05
-0.599585;-9.90629e-06
-0.499494;-8.2016e-06
-0.399354;-6.48499e-06
-0.299568;-4.62532e-06
-0.19948;-2.80142e-06
-0.0994277;-9.05991e-07
-0.00036478;1.18017e-06
0.0993776;3.39746e-06
0.199444;5.4121e-06
0.29952;7.54595e-06
0.399334;9.75132e-06
0.499463;1.19686e-05
0.599575;1.4329e-05
0.699337;1.67727e-05
0.799487;1.92404e-05
0.899565;2.17438e-05
0.999336;2.45571e-05
1.09945;2.72274e-05
1.19957;3.00646e-05
1.29936;3.30567e-05
1.39945;3.60012e-05
1.49957;3.91841e-05
1.59968;4.24862e-05
1.69948;4.58241e-05
1.79959;4.91977e-05
1.89968;5.28336e-05
1.99951;5.64337e-05
2.09962;6.02961e-05
2.19971;6.41584e-05
2.29951;6.81996e-05
2.39959;7.24077e-05
2.4997;7.67112e-05
2.5995;8.11577e-05
2.69962;8.5783e-05
2.79969;9.04918e-05
2.89979;9.53794e-05
2.99959;0.000100362
3.09969;0.000105619
3.1998;0.000110984
3.29963;0.000116456
3.39972;0.000122166
3.49979;0.000128007
3.59961;0.000134099
3.69973;0.000140321
3.79987;0.000146782
3.89966;0.000153458
3.99977;0.000160348
4.09984;0.000167418
4.19997;0.000174797
4.29977;0.000182319
4.39988;0.000190032
4.49998;0.000197983
4.59978;0.000206316
4.6999;0.000214863
4.79999;0.000223649
4.89977;0.000232744
4.99994;0.000242138
5.10006;0.000251913
5.19979;0.000261903
5.29993;0.000272214
5.40007;0.000282884
5.50013;0.000293732
5.59999;0.000305045
5.70008;0.000316918
5.80022;0.000329065
5.90001;0.000341547
6.0001;0.000354481
6.10018;0.000367916
6.20001;0.00038166
6.30014;0.000395906
6.40024;0.000410771
6.50004;0.000425982
6.60019;0.000441849
6.70025;0.000458241
6.80024;0.000475168
6.9001;0.000492716
7.00021;0.000510788
7.10034;0.000529552
7.20011;0.000549006
7.30021;0.000569081
7.40033;0.000589955
7.50011;0.000611568
7.60023;0.000633979
7.70036;0.000657094
7.80013;0.000680912
7.90026;0.000705898
8.00037;0.000731671
8.10043;0.000758374
8.20023;0.000786126
8.30033;0.000814736
8.40042;0.000844526
8.50027;0.000875306
8.60032;0.000907326
8.70048;0.000940526
8.80024;0.00097487
8.90039;0.00101068
9.00048;0.00104765
9.10027;0.00108595
9.20039;0.00112675
9.30048;0.00116825
9.40023;0.001211
9.50034;0.00125541
9.60043;0.00130157
9.70054;0.00134957
9.80034;0.00139912
9.90046;0.00145074
10.0005;0.00150436
10.1003;0.00155978
10.2004;0.00161768
10.3005;0.00167768
10.4003;0.00173968
10.5004;0.00180427
10.6005;0.00187136
10.7003;0.00194086
10.8004;0.00201312
10.9005;0.00208819
11.0006;0.00216624
11.1004;0.00224699
11.2005;0.00233109
11.3006;0.00241852
11.4004;0.00250905
11.5005;0.00260328
11.6005;0.00270132
11.7003;0.00280275
11.8004;0.0029086
11.9006;0.00301836
12.0003;0.00313227
12.1004;0.00325086
12.2005;0.00337423
12.3006;0.00350235
12.4003;0.00363528
12.5005;0.00377388
12.6005;0.00391789
